"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Total","Celkem","","False",".Boxes.GuildFights.Total","",""
"","Date","Datum","","False",".Boxes.GuildFights.Date","",""
"","15m","15m","","False",".Boxes.Alerts.Time.15m","",""
"","Target progress","","","False",".Boxes.MergerGame.targetProgress","",""
"","Place5","Pozice 5","","False",".Boxes.PowerLeveling.P5","",""
"","Partners","Partneři","","False",".Boxes.Market.TradePartner","",""
"","Which buttons do you want in the menu?<br>Green: show button. Red: don't show button.","Která tlačítka chcete zobrazit v nabídce? <br> Zelená: Zobrazit. Červená: Nezobrazovat.","","False",".Settings.MenuContent.Desc","",""
"","GBG (after negotiation or fight)","CB (vyřešená jednání a boje)","","False",".Boxes.FPCollector.battlegrounds_conquest","",""
"","Friendly invest","Příspěvek příteli","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","__days__ days","__days__ dnů","","False",".Boxes.GreatBuildings.BreakEvenUnit","",""
"","Offer Era","Epocha nabídky","","False",".Boxes.Market.TradeForGoods","",""
"","Event Chest Selection Helper","Pomocník výběru truhly z události","","False",".Boxes.EventChests.Title","",""
"","Entry Time","Čas vložení","","False",".Boxes.Investment.Overview.EntryTime","",""
"","1 FP equals __goods__ goods","1 BV odpovídá __goods__ ks zboží","","False",".Boxes.BlueGalaxy.GoodsPerFP","",""
"","Select all playable ages (without: No Age, Special)","Vyber hratelné doby (výjma: Bez doby, Speciál)","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","This information has already been collected","Tyto informace již byly načteny","","False",".Boxes.Investment.AllUpToDateDesc","",""
"","Create payment plan, calculate external spots and copy values for your GBs","Připravte si plán, kolik Vám kamarádi přispějí na jednotlivé pozice a zkopírujte si hodnoty pro Vaši VB","","False",".Menu.OwnpartCalculator.Desc","",""
"","Name","","","False",".Boxes.Discord.Name","",""
"","Virtual Future","Virtuální budoucnost","","False",".Eras.17","",""
"","Event Mystery Box","Eventová záhadná bedna","","False",".Boxes.FPCollector.event_mystery_item","",""
"","Collected __count__ new player Events","Načteno __count__ nových událostí hráčů","","False",".Boxes.Investment.PlayerFoundCount","",""
"","Units lost","","","False",".Boxes.BattleAssistAAConfig.lostUnits","",""
"","Fellowship Event","Event společenství","","False",".Boxes.FPCollector.hero_event","",""
"","The Date value ""__InvalidDate__"" could not be parsed","Hodnotu dat ""__InvalidDate__"" nešlo načíst","","False",".Boxes.Investment.DateParseErrorDesc","",""
"","Required","Požadováno","","False",".Boxes.Campagne.DescRequired","",""
"","Search for buildings that produce less resources per tile than expected.","Vyhledat budovy, které produkují méně zdrojů na políčko, než se očekávalo.","","False",".Menu.ProductionsRating.Desc","",""
"","Attack","","","False",".Boxes.PvPArena.Tabs.AttackFights","",""
"","Summer Event","Letní event","","False",".Boxes.FPCollector.summer_event","",""
"","Score","Skore","","False",".Boxes.ProductionsRating.Score","",""
"","Translation","Překlad","","False",".Settings.About.TranslateTitle","",""
"","Alerts","Upozornění","","False",".Menu.Alerts.Title","",""
"","Attack boost att. army","Útočný bonus útočné armády","","False",".Boxes.Productions.att_boost_attacker","",""
"","LvL","Úroveň","","False",".Boxes.OwnpartCalculator.Step","",""
"","St. Patrick's Day Event","Event Dne Sv. Patrika","","True",".Boxes.FPCollector.st_patricks_event","",""
"","City-Defense","Obrana města","","False",".Boxes.Units.defense","",""
"","Show Sums:","Zobrazit součty:","","False",".Boxes.Outpost.ShowSums","",""
"","Province","Provincie","","False",".Boxes.GuildFights.Province","",""
"","Building","","","False",".Boxes.CityMap.Building","",""
"","Log","Záznam","","False",".Boxes.Castle.Log","",""
"","Market Filter","Filtr trhu","","False",".Settings.Entry.ShowMarketFilter","",""
"","https://docs.foe-helper.com/english/api-token","","","False",".Settings.ApiTokenUrl","",""
"","Space Age Jupiter Moon","Osidlování měsíce Jupiteru","","False",".Eras.21","",""
"","Units","Jednotky","","False",".Boxes.Productions.Units","",""
"","Rewards from Incidents","Odměny z příhod","","False",".Boxes.Stats.Rewards.SourceTitle.default","",""
"","FPs","Body výzkumu (BV)","","False",".Boxes.BlueGalaxy.FP","",""
"","Guild Members","Členové cechu","","False",".Boxes.Notice.SelectPlayerGroupGuild","",""
"","Display a GB FP investment window when entering 'Town Hall'> 'News'> 'Great Buildings' tab.","Zobrazí počet bodů výzkumu vložený ve velkolepých budovách jiných hráčů v okně „Velkolepé budovy“ přístupném z radnice.","","False",".Settings.ShowInvestments.Desc","",""
"","reset message counter","resetovat počítadlo zpráv","","False",".Boxes.GuildMemberStat.ResetMessageCounter","",""
"","Fast Unit","Rychlá jednotka","","False",".Boxes.Units.fast","",""
"","???","???","","False",".Menu.unitsGex.Title","",""
"","Save","","","False",".General.Save","",""
"","PvP-Arena","","","False",".Boxes.PvPArena.Title","",""
"","Enable sound","Povolit zvuk","","False",".Settings.EnableSound.Title","",""
"","Kits","Soupravy","","False",".Boxes.Kits.Kits","",""
"","Power leveling","Další úroveň","","False",".Boxes.PowerLeveling.Title","",""
"","Inactive","Neaktivní","","False",".Boxes.Settings.Inactive","",""
"","If you delete previously recorded data, they cannot be retrieved.","Pokud odstraníte dříve uložená data, nebude možné je obnovit.","","False",".Boxes.GuildMemberStat.DeleteDataWarning","",""
"","Create","Vytvořit","","False",".Boxes.Alerts.Form.Create","",""
"","Goods","Zboží (suroviny)","","False",".Boxes.Productions.goods","",""
"","When no bid was placed for a minute, the module starts again from the first row.","","","False",".Boxes.AuctionSettings.Help4","",""
"","Roads","Cesty","","False",".Boxes.CityMap.street","",""
"","Ranged Unit","Střelecká jednotka","","False",".Boxes.Units.short_ranged","",""
"","Status","Čas obnovení","","False",".HiddenRewards.Table.expires","",""
"","Automatically generated Alert times (Antiques Dealer, GBG etc) will use this offset to send notification before the event actually happens. For example, setting this value to 30 (seconds), Auction Alerts will be displayed 30s before the auction actually ends!","Automaticky generovaná upozornění (Starožitník, CB atd.), použijí tento posun k odeslání oznámení před skutečnou událostí. Pokud například nastavíte tuto hodnotu na 30 (sekund), budou se upozornění na aukci zobrazovat 30 s před skutečným ukončením aukce!","","False",".Boxes.Alerts.Preferences.Early.Info","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","POZOR: Nedostatek balíčků BV v inventáři!<br>Vlastníš jen __fpstock__ z celkem __costs__BV<br>Chybí __tooless__BV","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","Town Building Collection","Sběr z budov města","","False",".Boxes.FPCollector.pickupProduction","",""
"","Discord Webhooks","???","","True",".Boxes.Discord.Title","",""
"","Save","Uložit","","False",".Boxes.Alerts.Form.Save","",""
"","Number of Missile Launches remaining.","Zbývá pokusů pro Start rakety.","","False",".Boxes.BonusService.missile_launch","",""
""," are 3 Ages behind"," je o 3 věky pozadu","","False",".Boxes.CityMap.OlderThan3Era","",""
"","Load current Beta","Načti současnou Betu","","False",".Settings.LoadBeta.Title","",""
"","Province Name","Jméno provincie","","False",".Boxes.scoutingTimes.ProvinceName","",""
"","Filter Items","","","False",".Boxes.Kits.FilterItems","",""
"","GE Main Encounters","CEx hlavní mapa","","True",".Boxes.Castle.GexLastOfSections","",""
"","Battle","Bitva","","False",".Boxes.BetterMusic.Battle","",""
"","Defense","","","False",".Boxes.PvPArena.Tabs.DefenseFights","",""
"","Town Hall","Radnice","","False",".Boxes.CityMap.main_building","",""
"","Idle Game Info","Info minihry St Patrick","","False",".Boxes.idleGame.Title","",""
"","Set Timer","","","False",".Boxes.idleGame.SetTimer","",""
"","Infobox","Infobox","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","No entries found yet…","Nebyly nalezeny žádné záznamy…","","False",".Boxes.FPCollector.NoEntriesFound","",""
"","Autoplay","Autopřehrávání","","False",".Boxes.BetterMusic.Auto","",""
"","Military Buildings","Vojenské budovy","","False",".Boxes.CityMap.military","",""
"","Close Box","Název","","True",".Boxes.CloseBox.Title","",""
"","Select GB","","","False",".Boxes.findGB.selectGB","",""
"","Reload Page","Znovu načti stránku","","False",".Boxes.DBExport.ReloadPage","",""
"","Group by Ages","Skupiny dle doby","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","Production Buildings","Budovy dílen a továren","","False",".Boxes.CityMap.production","",""
"","This players city can not be attacked","","","False",".Boxes.MoppelHelper.CityProtected","",""
"","Player","","","False",".General.Player","",""
"","Date","Datum","","False",".Boxes.MarketOffersEvents.Date","",""
"","Bronze Age","Doba bronzová","","False",".Eras.2","",""
"","Extensions","Rozšíření","","False",".Boxes.Kits.Extensions","""Extensions"" should be ""Expansions""",""
"","Guild ID:","Id cechu:","","False",".Settings.Version.GuildId","",""
"","Highlight buildings that do not need streets","","","False",".Boxes.CityMap.ShowNoStreetBuildings","",""
"","Rival","","","False",".Settings.Entry.RivalSound","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __paid__ <small>(Paid)</small> = __profit__","Odměna = __nettoreward__ <small>(Odměna za pomoc)</small> X __arcfactor__% <small>(ARC Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Odměna)</small> - __paid__ <small>(Paid)</small> = __profit__","","False",".Boxes.Calculator.TTProfitSelf","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","GitHub: pro další hlášení technických chyb, konkrétní návrhy a pomoc s vývojem.","","False",".Settings.Help.Github","",""
"","Danger","Nebezpečí","","False",".Boxes.OwnpartCalculator.OptionsDanger","",""
"","Snapshot Log","Snímek záznamu","","False",".Boxes.GuildFights.SnapshotLog","",""
"","Events","Eventy","","False",".Boxes.MarketOffers.Events","",""
"","Shows a box that temporarily covers the FP entry field in GB after a donation. The value determines the duration the box is shown in seconds - when 0, the box does not show","","","False",".Settings.doubleFPtimeout.Desc","",""
"","Places","Místa","","False",".Boxes.OwnpartCalculator.Places","",""
"","Additional columns","Další sloupce","","False",".Boxes.Investment.Overview.AdditionalColumns","",""
"","1) When an opposing army has a bonus above the given threshold, the advice will be displayed. <br>2) To edit thresholds and advices, click into the table - confirm changes with Enter. <br>3) To remove an advice, save with an empty advice.","","","False",".Boxes.BattleAssistAAConfig.Explanation","",""
"","Level ","Úroveň ","","False",".Boxes.Calculator.Step","",""
"","Battlegrounds","Bojiště","","False",".Boxes.BetterMusic.GBG","",""
"","Choose your own Soundtrack!","Vyberte si vlastní Sountrack!","","False",".Menu.Music.Desc","",""
"","Costs","","","False",".Boxes.GBGBuildings.Costs","",""
"","Type","Typ","","False",".Boxes.DBExport.Type","",""
"","Badges","","","False",".Boxes.MergerGame.Keys.soccer","",""
"","Last Update: ","Poslední aktualizace: ","","False",".Boxes.Kits.Udate","",""
"","Player ID","ID hráče","","False",".Boxes.Treasury.PlayerID","",""
"","Owner to Add","Vlastní vklad","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","Incidents","Příhody","","False",".Boxes.Stats.Rewards.Source.default","",""
"","Building Efficiency Rating","Rating efektivity budovy","","False",".Menu.ProductionsRating.Title","",""
"","Done","Hotovo","","False",".Boxes.BlueGalaxy.Done","",""
"","Himeji Castle (Spoils of War)","Hrad Himedži (Válečná kořist)","","False",".Boxes.FPCollector.spoilsOfWar","",""
"","Your city data could not be sent to the server. Please report this error directly to ","Data z Vašeho města nebylo možné odeslat na server. Prosím ohlaste tuto chybu na ","","False",".Boxes.CityMap.SubmitError","",""
"","Need","Potřeba","","False",".Boxes.Market.NeedColumn","",""
"","Aztec Helper","Aztećky pomocník","","False",".Menu.AztecMiniGame.Title","",""
"","Meds","Medaile","","False",".Boxes.OwnpartCalculator.Meds","",""
"","GB Tracker","","","False",".Boxes.findGB.Title","",""
"","Level","","","False",".General.Level","",""
"","Should the Alert remain open until the user dismisses or clicks the notification?","Má zůstat oznámení otevřené, dokud uživatel oznámení nezruší nebo na něj neklikne?","","False",".Boxes.Alerts.Form.Persistence.Description","",""
"","Player ID:","Id hráče:","","False",".Settings.Version.PlayerId","",""
"","Highlight lower Era buildings","Zvýraznit budovy předchozích epoch","","False",".Boxes.CityMap.HighlightOldBuildings","",""
"","Streets","Cesty","","False",".Boxes.Productions.Headings.street","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","Your City","Vaše město","","False",".Boxes.CityMap.YourCity","",""
"","Building","Budova","","False",".Boxes.BlueGalaxy.Building","",""
"","Choose a value between 1 and 4 !&#10;Choose a smaller value for more data&#10;or a larger one for better viewing.","Vyber hodnotu mezi 1 a 4 !&#10;Pro více údajů vyber hodnotu menší než&#10;nebo vyber větší pro lepší přehled.","","False",".Boxes.Units.PictogramScalingDesc","",""
"","show battles won","zobrazit body za boje","","True",".Boxes.GuildMemberStat.ShowBattlesWon","",""
"","New webhook entry","","","False",".Boxes.Discord.TitleNewEntry","",""
"","Shop antique dealer","Starožitnictví","","False",".Boxes.Castle.ShopAntiqueDealer","",""
"","Version","Verze","","False",".Settings.Entry.Version","",""
"","Random Productions","Náhodná produkce","","False",".Boxes.Productions.Headings.random_production","",""
"","2-lane Road","Dvouproudá silnice","","False",".HiddenRewards.Positions.cityRoadBig","",""
"","Guild Power","Síla cechu","","False",".Boxes.Productions.GuildPower","",""
"","The next __count__ Traz units will finish in <span class=""alca-countdown""></span> at __harvest__ hr","Příští(ch) __count__ bude rekrutováno za <span class=""alca-countdown""></span> v __harvest__ hodin","","False",".Boxes.Units.NextUnitsIn","",""
"","Decorations","Dekorace","","False",".Boxes.CityMap.decoration","",""
"","Notify position","Pozice upozornění","","False",".Settings.NotificationsPosition.Title","",""
"","GBG Rewards","Odměny CB","","False",".Boxes.Stats.Rewards.SourceTitle.battlegrounds_conquest","",""
"","Overview","Přehled","","False",".Boxes.Castle.Overview","",""
"","Player is no longer in your guild.","Hráč již není členem Tvého cechu.","","False",".Boxes.GuildMemberStat.MemberLeavedGuild","",""
"","Player","","","False",".Boxes.PvPArena.PlayerName","",""
"","The import was completed successfully. Please reload the game.","Import byl úspěšně dokončen. Načtěte hru znovu.","","False",".Boxes.DBExport.ImportSuccessful","",""
"","Billion","Miliarda (10^9)","","False",".Boxes.idleGame.B","",""
"","min. level","min. úroveň","","False",".Boxes.GuildMemberStat.MinLevel","",""
"","Preview","Předchozí","","False",".Boxes.OwnpartCalculator.Preview","",""
"","Guild Power","Síla cechu","","False",".Boxes.GuildMemberStat.GuildPower","",""
"","Expected daily production/tile","Předpoklad denní produkce / políčko","","False",".Boxes.ProductionsRating.ProdPerTile","",""
"","Open window automatically","Otevři ono automaticky","","False",".Boxes.Settings.Autostart","",""
"","GBG Players' Scoreboard","CB - Tabulka pořadí hráčů","","False",".Boxes.Stats.SourceTitle.statsGBGPlayers","",""
"","Show only Favourites","","","False",".Boxes.Kits.ShowFavourites","",""
"","Chance","","","False",".Boxes.GBGBuildings.totalChance","",""
"","Negotiations","Vyjednávání","","False",".Boxes.GuildMemberStat.Negotiations","",""
"","__count__ new player Events were found.","__count__ nových událostí hráčů bylo nalezeno.","","False",".Boxes.Investment.PlayerFoundCounter","",""
"","Towers","","","False",".Boxes.Productions.Headings.tower","",""
"","Displays guild treasury export log tool when opening the Guild Treasury Log window","Zobrazit nástroje exportu Pokladnice cechu, když otevřete pro okno historie Pokladnice cechu","","False",".Settings.ShowGuildTreasuryLogExport.Desc","",""
"","Auction","Aukce","","False",".Boxes.Alerts.Form.Antiques.Auction","",""
"","Relic - GE","Relikvie CE","","False",".HiddenRewards.Positions.guildExpedition","",""
"","Hide all button","Tlačítko Skrýt vše","","False",".Boxes.CloseBox.HideAllButton","",""
"","2000 Quest Mark","2000 značek úkolů","","False",".Settings.Show2kQuestMark.Title","",""
"","Api-Token","","","False",".Settings.Entry.ApiToken","",""
"","1m","1m","","False",".Boxes.Alerts.Time.1m","",""
"","Click on the friends tab in the game to unlock the event list of your friends","Kliknutím na záložku ""Přátelé"" ve hře odemknete a načtete seznam událostí přátel","","False",".Boxes.MoppelHelper.FriendsSocialTabTT","",""
"","Filter Rewards","","","False",".Boxes.Stats.FilterRewards","",""
"","Discord webhooks","???","","True",".Menu.Discord.Title","",""
"","No spot available","Spot je nedostupný","","False",".Boxes.OwnpartCalculator.NoPlaceAvailable","",""
"","Show in-game notification instead of the native Desktop notification when the game window is focused.","Když je okno hry aktivní, zobrazit oznámení ve hře, místo běžného oznámení na ploše.","","False",".Boxes.Alerts.Preferences.InGame.Info","",""
"","Hide helper during battle","Skrýt pomocníka v průběhu bitvy","","False",".Settings.HideHelperDuringBattle.Title","",""
"","Guildexpedition","Cechovní expedice (CE)","","False",".Boxes.FPCollector.Guildexpedition","",""
"","Building Upgrade Costs","Cena za vylepšení budovy","","False",".Boxes.idleGame.BuildingUpgrades","",""
"","Offer","Nabídka","","False",".Boxes.Market.OfferColumn","",""
"","Forge-Bowl-Event","Event Forge-Bowlu","","False",".Boxes.FPCollector.forge_bowl_event","",""
"","Rank","Pořadí","","False",".Boxes.Investment.Rank","",""
"","Tavern Visit","Návštěva krčmy přátel","","False",".Boxes.FPCollector.satDown","",""
"","delete inactivity warning","smazat upozornění na nečinnost","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","All displayed values assume your buildings have finished construction.","","","False",".Boxes.CityMap.QIHint","",""
"","Lost","Ztráty","","False",".Boxes.UnitsGex.Lost","",""
"","Date/Time","Datum/Čas","","False",".Boxes.Treasury.DateTime","",""
"","Save copy format per great building","Uložit kopii formátu pro velkolepou budovu","","False",".Boxes.OwnpartCalculator.CopyFormatPerGB","",""
"","Level","Úroveň","","False",".Boxes.OwnpartCalculator.OptionsLevel","",""
"","Displays Incident types, times and locations","Přehled typů, časů a umístění příhod","","False",".Menu.HiddenRewards.Desc","",""
"","Wave 2","","","False",".Boxes.BattleAssistAAConfig.Wave2","",""
"","Castle points","Body hradu","","False",".Boxes.Castle.CastlePoints","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __costs__ <small>(Cost)</small> = __profit__","Odměna = __nettoreward__ <small>(Odměna za pomoc)</small> X __arcfactor__% <small>(ARC Bonus)</small> = __bruttoreward__<br>Cena: __costs__ - Vklad pro pojištění: __safe__<br>Profit = __bruttoreward__ <small>(Odměna)</small> - __costs__ <small>(Cena)</small> = __profit__","","False",".Boxes.Calculator.TTProfit","",""
"","Open Import/Export Tool","Otevřít nástroje Import/Export","","False",".Settings.ExportSettings.OpenImportExportTool","",""
"","Settlements Resource Overview  - ","Zdroje osady Přehled  - ","","False",".Boxes.Outpost.TitleShort","",""
"","Delete","Vymazat","","False",".Boxes.Alerts.Form.Delete","",""
"","Own part sum","Vklad vlastníka celkem","","False",".Boxes.PowerLeveling.OwnPartSum","",""
"","Blue Galaxy","Modrá Galaxie","","False",".Settings.Entry.ShowBlueGalaxyHelper","",""
"","Displays and Filters all trades that are in the Market","Zobrazí a filtruje všechny obchody, které jsou dostupné na trhu","","False",".Menu.Market.Desc","",""
"","To find same friends in different chats","","","False",".Menu.CompareFriendsThreads.Desc","",""
"","Lines","Čárový","","False",".Boxes.Stats.BtnChartType.line","",""
"","Enabled","Povoleno","","False",".Boxes.ProductionsRating.Enabled","",""
"","Scouting Time","Čas průzkumu","","False",".Boxes.scoutingTimes.ScoutingTime","",""
"","Opens In","Otevřít k","","False",".Boxes.Alerts.Form.Expiration","",""
"","level","úroveň","","False",".Boxes.GexStat.Level","",""
"","Daily Challenge","Denní výzva","","False",".Boxes.Castle.DailyChallenge","",""
"","Available Squares: ","Použitelných čtverců: ","","False",".Boxes.CityMap.FreeArea","",""
"","Add","","","False",".Boxes.AuctionSettings.Add","Suggested in Weblate: přidat",""
"","The player ID of the DB to be imported does not match the current account.","ID hráče pro data, která mají být importována, neodpovídá aktuálnímu účtu.","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","Player","Hráč","","False",".Boxes.GexStat.Player","",""
"","https://docs.foe-helper.com/english/module/mergergame","","","False",".Boxes.MergerGame.HelpLink","",""
"","Close all Button","Tlačítko Zavřít vše","","False",".Boxes.CloseBox.CloseAllButton","",""
"","member","člen","","False",".Boxes.GexStat.Member","",""
"","invested FP","Investované BV","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","Treasury Goods","Pokladnice cechu","","False",".Boxes.GuildMemberStat.GuildGoods","",""
"","Available FP Packs","Dostupné balíčky BV","","False",".Boxes.Calculator.AvailableFP","",""
"","Sector","Sektor","","False",".Boxes.GvGMap.Log.Sector","",""
"","Shows finished quests","Přehled splněných úkolů","","False",".Boxes.BonusService.donequests","",""
"","Enable sound","Povolit zvuk","","False",".Settings.Entry.EnableSound","",""
"","Level","Úroveň","","False",".Boxes.Castle.Level","",""
"","Disabled: Open one of your GBs first!","Neprovedeno: Nejprve otevřete nějakou svoji VB!","","False",".Menu.OwnpartCalculator.Warning","",""
"","Deleted!","Odstraněno!","","False",".Boxes.GuildFights.DeleteMessage.Title","",""
"","Only available in the <a href=""https://github.com/mainIine/foe-helfer-extension/archive/refs/heads/betaLoader.zip"">separate extension</a>!!!<br>It has to be downloaded and added manually to the extensions.<br>It may not be used in conjunction with the regular Helper extension!<br><br>In the beta-version, errors are more likely to occur than on the released version! Please let us know about any found bug on Discord or Github! <br> Loading times for the extension may be higher than usual!<br> The game has to be reloaded in order to switch modes!","Dostupné pouze na <a href=""https://github.com/mainIine/foe-helfer-extension/archive/refs/heads/betaLoader.zip"">separate extension</a>!!!<br> toto musí být staženo ručeně a vloženo do adresáře z addony.<br> Tato verze by neměla být používána zároveň z verzí klasickou!<br><br>U beta veerze ej větší šance na nalezení chyb! Prosíme o hlášení nalezených chyb na Discordu nebo Githubu! <br> Nečítací čas m§ůže být dleší než obvykle!<br> Hra se znovu načte při přepnutí módů!","","False",".Settings.LoadBeta.Desc","",""
"","Tracks, which of the recurring quests already gave diamonds","Sledování které opakující se úkoly dali diamanty","","False",".Menu.recurringQuests.Desc","",""
"","My Age","Moje doba","","False",".Boxes.Stats.BtnMyEra","",""
"","Number of First Strikes remaining.","Zbývá pokusů pro první úder.","","False",".Boxes.BonusService.first_strike","",""
"","export last","exportuj poslední","","False",".Boxes.GexStat.ExportLast","",""
"","Image size","Velikost obrázku","","True",".Boxes.Units.PictogramScalingTitle","",""
"","Main Menu Countdown","Odpočet hlavního menu","","False",".Boxes.Alerts.Preferences.MenuIcon.Title","",""
"","Alert Suggestions","Nabídky upozornění","","False",".Boxes.Alerts.Preferences.Suggestions.Title","",""
"","Factories","Továrny","","False",".Boxes.idleGame.Production.StPat","",""
"","English","Čeština","","False","._Language","",""
"","Target Progress for Energy used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Zbývá</span> / <span style='color:#ff4040'>Je třeba</span>","","False",".Boxes.Campagne.DescStillMissing","",""
"","never","nikdy","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Inactivity","Neaktivní","","False",".Boxes.GuildMemberStat.Inactivity","",""
"","This module will automatically calculate an auction bid and copy it to the clipboard. <br> <button onclick='Auction.BuildBody()' class='btn-default'>Bid Settings</button>","","","False",".Settings.Auctions.Desc","",""
"","Efficiency","Efektivita","","False",".Boxes.Productions.Headings.efficiency","",""
"","Arc","ARC","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Copied!","Zkopírováno!","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","Create Alert","Vytvořit upozornění","","False",".Boxes.Alerts.Form.CreateAlert","",""
"","GBG Provinces","Provincie v CB","","False",".Boxes.Alerts.Form.Battleground","",""
"","Save","Uložit","","False",".Boxes.GuildFights.SaveSettings","",""
"","top left","nahoře vlevo","","False",".Menu.Notification.Position.top-left","",""
"","Create a group first… ","Nejdříve vytvoř skupinu... ","","False",".Boxes.Notice.NewGroupDesc","",""
"","How many elements high should the menu be?<br>Empty or ""0"" means automatic height.","Kolik položek má obsahovat menu?<br> Prázdné okno nebo ""0"" znamená automatickou výšku.","","False",".Settings.MenuLength.Desc","",""
"","Export as CSV","Export dat jako CSV","","False",".Boxes.General.ExportCSV","",""
"","Current Profit: ","Průběžný zisk: ","","False",".Boxes.Investment.CurrReward","",""
"","Progress per key","","","False",".Boxes.MergerGame.KeyValue.anniversary","",""
"","profit achieved; yellow = Rank is not safe; red/green = Loss/Profit safe","dosažený zisk; žlutá = Pozice není zajištěna, červená/zelená = Ztráta/Zisk konečná","","False",".Boxes.Investment.Overview.ProfitDesc","",""
"","Round","Kolo","","False",".Boxes.Negotiation.Round","",""
"","Goods from Venus are not included. Please visit your Venus Outpost and open the box again","Zboží z Venuše není zahrnuto. Navštivte prosím svou základnu na Venuši a znovu otevřete přehled","","False",".Boxes.Productions.NoVenusDataWarning","",""
"","Castle System daily reward","Denní odměna z Hradního systému-","","False",".Boxes.FPCollector.castle_system_daily_reward_chest","",""
"","Group by Name","Skupina podle jména","","False",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","When opening the building menu in a GBG Province, a table is displayed, showing the possible building combinations that would be better than the current one, sorted by their relative impact on the Guild Treasury.","","","False",".Settings.ShowGBGBuildings.Desc","",""
"","The assistant uses notifications in various places. You can switch this on or off here.","Asistent zobrazuje oznámení na různých místech. To můžete zapnout nebo vypnout zde.","","False",".Settings.ShowNotifications.Desc","",""
"","Motivation Activity","Aktivita při motivaci","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","has Progress","","","False",".Boxes.findGB.hasProgress","",""
"","Rewards from Seasonal or Special Events","Odměny ze sezónních nebo zvláštních událostí","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","Collected Progress","","","False",".Boxes.MergerGame.ProgressCollected","",""
"","Displays a schematics of your city","Zobrazit schéma Vašeho města","","False",".Menu.Citymap.Desc","",""
"","Persistent","Trvalé","","False",".Boxes.Alerts.Form.Persistence","",""
"","Note","Poznámka","","False",".Boxes.OwnpartCalculator.Note","",""
"","Displays game stats on goods, units, rewards, GBG","Zobrazí herní statistiky o zboží, jednotkách, odměnách, CB","","False",".Menu.Stats.Desc","",""
"","Result","Výsledek","","False",".Boxes.ProductionsRating.Results","",""
"","Carnival Event","Event karnevalu","","False",".Boxes.FPCollector.carnival_event","",""
"","FoE-Helper: There are badges remaining on the field!","","","False",".Boxes.MergerGame.KeysLeft.soccer","",""
"","https://foe-helper.com/docs/2/negotioation-helper","https://foe-helper.com/docs/2/negotioation-helper","","False",".Boxes.Negotiation.HelpLink","",""
"","Negotiation Helper","Pomocník vyjednávání","","False",".Settings.Entry.AutomaticNegotiation","",""
"","Forums: go here for support and submitting ideas, as well as bug reports.","Fóra: navštiv podporu, napiš návrhy na zlepšení a hlášení chyb.","","False",".Settings.Help.Forums","",""
"","Expired Limited Buildings:","","","False",".InactiveBuildingsAlert.title","",""
"","effectively - including x4 chance","efektivně - včetně 4x šance","","False",".Boxes.Outpost.including4x","",""
"","Can be inaccurate, if you play on multiple desktop devices.","Může to být nepřesné, pokud hrajete na více stolních zařízeních.","","False",".GvG.Independences.Tooltip.Warning","",""
"","About","O rozšíření","","False",".Settings.Entry.About","",""
"","Contemporary Era","Současnost","","False",".Eras.12","",""
"","Background Music","Hudba v pozadí","","False",".Boxes.BetterMusic.Title","",""
"","This is the position you have chosen.<br>Before you test the next position, wait until this message disappears.","Toto je vybraná pozice. <br> Než otestujete další pozici, počkejte, dokud tato zpráva nezmizí.","","False",".Settings.NotificationPosition.ToastTestBody","",""
