"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Highlight lower Era buildings","Evidenzia costruzioni dell'Era più antica","","False",".Boxes.CityMap.HighlightOldBuildings","",""
"","Danger","Pericolo","","False",".Boxes.OwnpartCalculator.OptionsDanger","",""
"","Your FP Investments Summary","Investimento","","False",".Boxes.Investment.Title","",""
"","Save","","","False",".General.Save","",""
"","Units","Unità","","False",".Boxes.Productions.Units","",""
"","Error!","","","False",".Boxes.Settings.ApiTokenLengthWrongHeader","",""
"","Your Treasure Hourly","Tesoreria oraria","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerH","",""
"","Save","Salva","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","https://foe-helper.com/docs/2/incidents","https://foe-helper.com/docs/2/incidents","","False",".Boxes.HiddenRewards.HelpLink","",""
"","No Incidents displayed.","Nessun evento presente.","","False",".Boxes.HiddenRewards.NoEvents","",""
"","There are several ways to get support:","Esistono diversi modi per ottenere supporto:","","False",".Settings.Help.Desc","",""
"","Continent Map Overview","Campagna","","False",".Menu.Campagne.Title","",""
"","2000 Quest Mark","","","False",".Settings.Show2kQuestMark.Title","",""
"","Total keys","Chiavi Totali","","False",".Boxes.MergerGame.Keys.anniversary","",""
"","Prevention","Prevenzione","","False",".Boxes.doubleFPprevention.Text","",""
"","This is not a valid settings file!","Questo file di impostazioni non è valido!","","False",".Settings.ExportImport.Error","",""
"","Town Hall","Municipio","","False",".Boxes.Productions.Headings.main_building","",""
"","Display a GB FP investment window when entering 'Town Hall'> 'News'> 'Great Buildings' tab.","Mostra una finestra di investimento GB FP quando entri in 'Municipio'> 'Notizie'> scheda 'Grandi Edifici'.","","False",".Settings.ShowInvestments.Desc","",""
"","Hide all button","Pulsante Nascondi tutto","","False",".Boxes.CloseBox.HideAllButton","",""
"","invested FP","FP investito","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","Events","Eventi","","True",".Boxes.Kits.Events","",""
"","GBG Players' Scoreboard","Classifica giocatori Campi di Battaglia di Gilda","","False",".Boxes.Stats.SourceTitle.statsGBGPlayers","",""
"","Guild Treasury - Hourly","Tesoreria di gilda oraria","","False",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","OR","","","False",".Boxes.RecurringQuests.OR","",""
"","Billion","Miliardi","","False",".Boxes.idleGame.B","",""
"","Qty","Numero","","False",".Boxes.Productions.Headings.number","",""
"","safe","sicuro","","False",".Boxes.Investment.Safe","",""
"","Clear All","Cancella cronologia","","False",".Boxes.Infobox.ResetBox","",""
"","Lines","Linee","","False",".Boxes.Stats.BtnChartType.line","",""
"","Castle System daily reward","Sistema del castello","","False",".Boxes.FPCollector.castle_system_daily_reward_chest","",""
"","This value is used for ranking goods producing buildings. How many FP is one good worth to you?","Questo valore viene utilizzato per classificare gli edifici che producono beni. Quanti FP vale per te uno?","","False",".Boxes.GreatBuildings.TTGoodsValue","",""
"","In Colony","nella Colonia","","False",".Boxes.BetterMusic.InColony","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","L'elenco degli investimenti non è aggiornato da più di 30 minuti. Si prega di aggiornare l'elenco degli investimenti presso il municipio.","","False",".Boxes.Investment.UpdateRequired","",""
"","Power","Potere","","False",".Boxes.GvGMap.Guild.Power","",""
"","PvP Arena","Arena PvP","","False",".Boxes.Stats.Rewards.Source.pvp_arena","",""
"","Webhook URL","","","False",".Boxes.Discord.WebhookUrl","",""
"","Offer","Offerta","","False",".Boxes.Market.Offer","",""
"","Event Assistants","Forziere dell'evento","","True",".Settings.Entry.ShowEventChest","",""
"","Display Alert suggestions (for example, when clicking on a GBG sector, or collecting a building production)","Mostra i suggerimenti di avviso (ad esempio, quando fai clic su un settore dei campi di battaglia o raccogli una produzione di un edificio)","","False",".Boxes.Alerts.Preferences.Suggestions.Info","",""
"","Date &amp; Time","Data &amp; Ora","","False",".Boxes.Alerts.Form.Datetime","",""
"","Unlocked level","Livello sbloccato","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","Defender deployed","Difesa schierata","","False",".Boxes.GvGMap.Log.defender_deployed","",""
"","Box alignment","Allineamento Box","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Goods from Mars are not included. Please visit your Mars outpost and open the box again","Le merci provenienti da Marte non sono incluse. Per favore, visita il tuo avamposto su Marte e apri di nuovo il pannello","","False",".Boxes.Productions.NoMarsDataWarning","",""
"","Reset","","","False",".General.Reset","",""
"","Own offers","Proprie offerte","","False",".Boxes.Market.ShowOwnOffers","",""
"","May Day Event","Evento del Primo Maggio","","False",".Boxes.FPCollector.may_day_event","",""
"","Reward","Premi","","False",".Boxes.FPCollector.collectReward","",""
"","in","contiene","","False",".Boxes.GuildFights.Count","",""
"","Available Squares: ","Area libera: ","","False",".Boxes.CityMap.FreeArea","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","ATTENZIONE: Non hai abbastanza PF!<br>Hai solo __fpstock__ su __costs__PF<br>__tooless__PF in meno","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","Autoplay","Gioco automatico","","False",".Boxes.BetterMusic.Auto","",""
"","Done","Completato","","False",".Boxes.Outpost.TitleFree","",""
"","Exclude from closing","Escludi dalla chiusura","","False",".Boxes.CloseBox.ExcludeFromClosing","",""
"","Guild Members","Membri della gilda","","False",".Boxes.Market.TradePartnerGuild","",""
"","Trade","Commercio","","False",".Boxes.Infobox.FilterTrade","",""
"","Guild Treasury - daily","Tesoreria di gilda giornaliera","","False",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Shall a sound be played when completing a rival quest?","","","False",".Settings.RivalSound.Desc","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Le etichette possono essere usate per raggruppare gli avvisi (una nuova notifica con un determinata etichetta sostituirà una notifica più vecchia con la stessa etichetta).","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","GB Calculator","Calcolatore Auto-uppaggio GE","","False",".Menu.OwnpartCalculator.Title","",""
"","Notify stacks","Notifica pile","","False",".Settings.Entry.NotificationsStack","",""
"","Amount of Aides from Truce Tower left","Quantità di assisti rimasti dalla Torre della Tregua","","False",".Boxes.BonusService.aid_goods","",""
"","Incidents","Incidenti","","False",".Boxes.Stats.Rewards.Source.default","",""
"","Alerts","Avvisi","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","FP GB ROI compared","PF GE ROI comparato","","False",".Boxes.GreatBuildings.SuggestionTitle","ROI (Return on Investment)
I don't know how to translate that, I don't even know what mechanics this is associated with.

(Ritorno di investimento)
Non so come tradurla, non so nemmeno a che meccanica è associata",""
"","Treasure","Tesoreria oraria","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","GB Calculator","Calcolatrice Grande edificio","","False",".Settings.Entry.ShowOwnPartOnAllGBs","",""
"","or every","oppure ogni","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","Without an API token for this world, which you can obtain free of charge from the website, you cannot transfer cities or notes.<br>Click here for instructions:","","","False",".Boxes.CityMap.MissingApiKeySubmitError","",""
"","GB not yet built. This is the FP costs for buying the required goods","Non hai ancora costruito questo grande edificio. Questi sono i PF necessari a comprare i beni richiesti","","False",".Boxes.GreatBuildings.TTGoodCosts","",""
"","Hide missing parts","Nascondi le parti mancanti","","False",".Boxes.Kits.TripleStateButton2","",""
"","Available energy","Energia disponibile","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Amount of sectors granted since last calculation.","Importo dei settori concessi dall'ultimo calcolo.","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","Title","Titolo","","False",".Boxes.Alerts.Form.Title","",""
"","Data was successfully Uploaded…  Now visit ","I dati sono stati trasferiti correttamente…  Ora visita ","","True",".Boxes.CityMap.SubmitSuccess","",""
"","Castle System","Confronta amici e discussioni","","True",".Menu.Castle.Title","",""
"","Hide helper during battle","Nascondi l'aiutante durante la battaglia","","False",".Settings.HideHelperDuringBattle.Title","",""
"","rank","Grado","","False",".Boxes.GexStat.Rank","",""
"","Calendar Completion","Completamento del calendario","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","Change view","Cambia vista","","False",".Boxes.GuildMemberStat.ChangeView","",""
"","Shows you the available opportunities to earn castle points.","Mostra le opportunità disponibili per guadagnare punti castello.","","False",".Menu.Castle.Desc","",""
"","Preview","Anteprima","","False",".Boxes.Alerts.Form.Preview","",""
"","Need","Bisogno","","False",".Boxes.Market.NeedColumn","",""
"","Shop antique dealer","Negozio antiquario","","False",".Boxes.Castle.ShopAntiqueDealer","",""
"","never","mai","","False",".Boxes.GexStat.Never","",""
"","Total","Totale","","False",".Boxes.Productions.GoodEraTotal","",""
"","Auto","Auto","","False",".Boxes.OwnpartCalculator.Auto","",""
"","Choose your preferred menu from the drop-down list (game will automatically reload)","Scegli il tuo menu preferito dall'elenco a discesa (il gioco si ricaricherà automaticamente)","","False",".Settings.SelectedMenu.Desc","",""
"","HQ placed","QG piazzato","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Idle Game Info","Informazioni su San Patrizio","","False",".Boxes.idleGame.Title","",""
"","Suggestion: Collect these buildings","Consiglio: prendi questi edifici","","False",".Boxes.BlueGalaxy.DoneProductionsTitle","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","Questo modulo funziona solo con ""Carica su foe-helper.com"" attivato.<br>Attiva questa opzione per utilizzare le note.","","False",".Boxes.Notice.GlobalSendRequired","",""
"","As Box","Come scatola","","False",".Menu.Box","",""
"","Motivation Activity","Attività di motivazione","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","Show missing parts","Mostra le parti mancanti","","False",".Boxes.Kits.TripleStateButton0","",""
"","Efficiency (incl. badges)","","","False",".Boxes.MergerGame.Efficiency.soccer","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","<strong> __player__ </strong> ha appena offerto __amount__ monete.","","False",".Boxes.Infobox.Messages.Auction","",""
"","Friendly invest","Investimento amichevole","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Costi = __nettoreward__ <small> (Ricompensa Netta) </small> * __forderfactor__% <small> (Investimento) </small> = __costs__","","False",".Boxes.Calculator.TTForderCosts","",""
"","GE","GE","","False",".Boxes.GexStat.Gex","",""
"","Please open the Market console first (T)","Si prega di aprire prima la console Market (T)","","False",".Menu.MarketOffers.Warning","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","Nessun dato disponibile!<br />Visita la pagina dei risultati della panoramica GEX per aggiornare i dati.","","False",".Boxes.GexStat.ResultsNoData","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong> __player__ </strong> ha appena ricevuto __points__ punti nelle spedizioni.","","False",".Boxes.Infobox.Messages.GEX","",""
"","Group","Gruppo","","False",".Boxes.Notice.NewGroup","",""
"","Antique dealer","Antiquario","","False",".Boxes.Castle.AntiqueDealer","",""
"","Quantum Incursions","","","False",".Boxes.Kits.Quantum_Incursion","",""
"","Cultural Settlements","Insediamenti Culturali","","False",".Boxes.Kits.Cultural_Settlements","",""
"","The Alert for province __provinceName__ has been deleted!","L'allarme per la provincia __provinceName__ è stato cancellato!","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","Disabled: Open one of your GBs first!","Disabilitato: apri prima uno dei tuoi GB!","","False",".Menu.OwnpartCalculator.Warning","",""
"","level","livello","","False",".Boxes.GexStat.Level","",""
"","Era","Era","","False",".Boxes.MarketOffers.Era","",""
"","Automatically Open/Close the Negotiation Assistant when negotiating? Not available in GBG.","Aprire/chiudere automaticamente l'Assistente di negoziazione durante la negoziazione? Non disponibile in GBG.","","False",".Settings.AutomaticNegotiation.Desc","",""
"","Delete site","Elimina voce","","False",".Boxes.Notice.DeleteItem","",""
"","GE Results","Risultati GE","","False",".Menu.GexStat.Title","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Change Language","Cambia lingua","","False",".Settings.ChangeLanguage.Title","",""
"","Building","Edificio","","False",".Boxes.Investment.Overview.Building","",""
"","Current Run","Corsa corrente","","False",".Boxes.idleGame.CurrentRun","",""
"","Need","Bisogno","","False",".Boxes.Market.Need","",""
"","Daily castle points","Punti Castello giornalieri","","False",".Boxes.Castle.DailyCastlePoints","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","Hourly Production","Produzione oraria","","False",".Boxes.idleGame.Hourly","",""
"","__days__ day(s)","__days__ giorno(i)","","False",".Boxes.MoppelHelper.Days","",""
"","Progress","Progresso","","False",".Boxes.Castle.Progress","",""
"","Date","Data","","False",".Boxes.GuildMemberStat.Date","",""
"","???","","","False",".Menu.unitsGex.Title","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Visualizza un elenco di avvisi scaduti mentre eri offline (poiché la finestra di gioco è stata chiusa)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","danger","","","False",".Boxes.OwnpartCalculator.danger","",""
"","Upload/Send data to foe-helper.com","Trasmissione a foe-helper.com","","False",".Settings.GlobalSend.Title","",""
"","Qty","Importo","","False",".Boxes.Productions.Headings.amount","",""
"","GB Investment","Investimenti GE","","False",".Menu.greatbuildings.Title","",""
"","Guild defeated","Gilda sconfitta","","False",".Boxes.GvGMap.Log.clan_defeated","",""
"","Tables","Tabelle","","False",".Boxes.DBExport.Tables","",""
"","Last Update: ","Ultimo aggiornamento: ","","False",".Boxes.Kits.Udate","",""
"","Box Coordinates","Coordinate finestra","","False",".Settings.Entry.ResetBoxPositions","",""
"","Main Menu Countdown","Conto alla rovescia menu principale","","False",".Boxes.Alerts.Preferences.MenuIcon.Title","",""
"","Help translate FoE Helper by registering on our translation tool: ","Aiuta a tradurre FoE Helper registrandoti al nostro strumento di traduzione: ","","False",".Settings.About.TranslateDesc","",""
"","End level","Livello massimo","","False",".Boxes.PowerLeveling.EndLevel","",""
"","Notes","Note","","False",".Menu.Notice.Title","",""
"","done","Versato","","False",".Boxes.Calculator.Done","",""
"","Should the ""Aztec Helper"" box be opened when starting a Aztec Minigame?","La scatola ""Aztec Helper"" dovrebbe essere aperta all'avvio di un minigioco azteco?","","False",".Settings.ShowAztecHelper.Desc","",""
"","Api-Token","","","False",".Settings.ApiToken.Title","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong>__player__</strong> ha accettato la tua offerta di __needValue__ __need__ per __offerValue__ __offer__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","delete inactivity warning","eliminare l'avviso di inattività","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","Your city data could not be sent to the server. Please report this error directly to ","I dati della tua città non potevano essere inviati al server. Per favore, fai notare questo errore direttamente a ","","False",".Boxes.CityMap.SubmitError","",""
"","Daily Challenge","Sfida Giornaliera","","False",".Boxes.FPCollector.dailyChallenges","",""
"","St. Patrick's Day Event Task","","","False",".Boxes.FPCollector.st_patricks_event_task_reward","",""
"","Siege damaged","Assedio danneggiato","","False",".Boxes.GvGMap.Log.siege_damaged","",""
"","Auto open Infobox","Apertura automatica Infobox","","False",".Settings.AutoOpenInfoBox.Title","",""
"","Freedom granted","Indipendenza concessa","","False",".Boxes.GvGMap.Log.sector_independence_granted","",""
"","For the full building you need: <br> A level 1 building or selection kit, all upgrades <i>and if shown here special upgrades.</i>","","","False",".Boxes.Kits.Upgrades","",""
"","Fights","Combattimenti","","False",".Boxes.GuildFights.Fights","",""
"","This tools helps to manage your goods inventory and market offers","Questo strumento aiuta a gestire l'inventario delle merci e le offerte di mercato","","False",".Menu.MarketOffers.Desc","",""
"","Filter Rewards","","","False",".Boxes.Stats.FilterRewards","",""
"","General Settings","Impostazioni Generali","","False",".Boxes.BetterMusic.GeneralSettings","",""
"","Your City","La tua città","","False",".Boxes.CityMap.YourCity","",""
""," - Last snapshot: __time__ ago"," - ultimo aggiornamento __time__ fa","","False",".Boxes.GuildFights.LastSnapshot","",""
"","Arc","Arc","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Saved!","Salvato!","","False",".Boxes.GuildFights.SaveMessage.Title","",""
"","General","Generale","","False",".Boxes.GexStat.General","",""
"","Links","Collegamenti","","False",".Settings.Entry.ShowLinks","",""
"","Map","Mappa","","False",".Boxes.BetterMusic.Map","",""
"","bottom middle","in basso al centro","","False",".Menu.Notification.Position.bottom-center","",""
"","???","","","False",".Menu.unitsGex.Desc","",""
"","Factor","Fattore","","False",".Boxes.AuctionSettings.Factor","",""
"","Message","Messaggio","","False",".Boxes.Discord.Message","",""
"","Export","Esporta","","False",".Boxes.General.Export","",""
"","Inventory","Inventario","","False",".Boxes.MarketOffers.Inventory","",""
"","Total","Richiesto","","False",".Boxes.Outpost.DescRequired","",""
"","Import / Export","Importa / Esporta","","False",".Settings.Entry.ExportSettings","",""
"","Ranged Unit","Unità a distanza","","False",".Boxes.Units.short_ranged","",""
"","About","Riguardo","","False",".Settings.Tab.About","",""
"","Round","Round","","False",".Boxes.Negotiation.Round","",""
"","Neighbours","Vicinato","","False",".Boxes.MoppelHelper.Neighbors","",""
"","GE/GBG date format","Formato data GE/GBG","","False",".Boxes.GuildMemberStat.GexGbgDateFormat","",""
"","GB Cost Calculator","Calcolatore posizioni GE altrui","","False",".Menu.Calculator.Title","",""
"","Battlegrounds","Campi di battaglia","","False",".Boxes.BetterMusic.GBG","",""
"","Drag","Trascina","","False",".Boxes.GvGMap.Action.Drag","",""
"","Cultural Buildings","Edifici culturali","","False",".Boxes.Productions.Headings.culture","",""
"","instantly","istantaneamente","","False",".Boxes.GuildMemberStat.Instantly","",""
"","Badges","","","False",".Boxes.MergerGame.Keys.soccer","",""
"","Settings","Impostazioni","","False",".Boxes.Settings.Title","",""
"","Beach","Riva","","False",".HiddenRewards.Positions.shore","",""
"","When no bid was placed for a minute, the module starts again from the first row.","Quando non viene piazzata alcuna offerta per un minuto, il modulo riparte dalla prima riga.","","False",".Boxes.AuctionSettings.Help4","",""
"","Secure","Sicuro","","False",".Boxes.OwnpartCalculator.Lock","",""
"","Displays current and upcoming GBG battles","Visualizza le battaglie GBG attuali e future","","False",".Menu.Gildfight.Desc","",""
"","Settings","Impostazioni","","False",".Boxes.ProductionsRating.Settings","",""
"","Consider attack bonus","Considera il bonus di attacco","","False",".Boxes.GreatBuildings.ShowAttack","",""
"","Level","Livello","","False",".Boxes.PowerLeveling.Level","",""
"","The investment list was updated less than 30 minutes ago.","L'elenco degli investimenti è stato aggiornato meno di 30 minuti fa.","","False",".Boxes.Investment.UpToDate","",""
"","Settlements Overview","Panoramica degli insediamenti","","False",".Menu.OutP.Title","",""
"","Points","","","False",".Boxes.PvPArena.Points","",""
"","Treasury Goods","Beni tesoreria","","False",".Boxes.Productions.GuildGoods","",""
"","Bonus","Bonus","","False",".Boxes.BattleAssistAAConfig.Bonus","",""
"","__amount__% of __good__ stock (__era__)","","","False",".Boxes.GBGBuildings.relativeCosts","",""
"","member","membro","","False",".Boxes.GexStat.Member","",""
"","Building Upgrade Costs","Costi di aggiornamento degli edifici","","False",".Boxes.idleGame.BuildingUpgrades","",""
"","Rewards","Ricompensa","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","Disadvantage","A scapito","","False",".Boxes.Market.TradeDisadvantage","",""
"","Place3","Posizione 3","","False",".Boxes.PowerLeveling.P3","",""
"","Advice","Consiglio","","False",".Boxes.BattleAssistAAConfig.Advice","",""
"","Great Building","","","False",".General.GB","",""
"","Total Guild Power","Totale potere gilda","","False",".Boxes.GuildMemberStat.TotalGuildPower","",""
"","Search","Cerca","","False",".Boxes.GuildMemberStat.Search","",""
"","Investing at:","Investimento:","","False",".Boxes.Calculator.FriendlyInvestment","",""
"","Create","Crea","","False",".Boxes.Alerts.Form.Create","",""
"","Start level","","","False",".Boxes.PowerLeveling.StartLevel","",""
"","Unit's-pool","","","False",".Boxes.Units.pool","",""
"","Blue Galaxy (x2)","Galassia Blu(x2)","","False",".Boxes.FPCollector.double_collection","",""
"","Defender defeated","Difesa sconfitta","","False",".Boxes.GvGMap.Log.defender_defeated","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Eccesso</span> / <span style='color:#ff4040'>Manca</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","top left","a sinistra in alto","","False",".Menu.Notification.Position.top-left","",""
"","https://docs.foe-helper.com/english/module/notes","https://foe-helper.com/docs/2/notes","","True",".Boxes.Notice.HelpLink","",""
"","Shows a small badge with a counter of how many quests you can still refuse.","Mostra un piccolo distintivo con un contatore di quante missioni puoi ancora rifiutare.","","True",".Settings.Show2kQuestMark.Desc","",""
"","Profit","Profitto","","False",".Boxes.Investment.Overview.Profit","",""
"","Threshold","Soglia","","False",".Boxes.BattleAssistAAConfig.Threshold","",""
"","Collected __count__ new player Events","Hai raccolto __count__ nuovi eventi giocatore","","False",".Boxes.Investment.PlayerFoundCount","",""
"","Castle points","Punti Castello","","False",".Boxes.Castle.CastlePoints","",""
"","City planner","Mostra casella di invio dati","","True",".Boxes.CityMap.ShowSubmitBox","",""
"","Ages + No ages + Special","Era + Nessuna era + Speciale","","False",".Boxes.Stats.BtnAllTittle","",""
"","Edit","Modifica","","False",".Boxes.Notice.Edit","",""
"","https://docs.foe-helper.com/english/module/discord","https://docs.foe-helper.com/italiano/modulo/discord","","False",".Boxes.Discord.HelpLink","",""
"","Building","edificio","","False",".Boxes.BlueGalaxy.Building","",""
"","Recent Opponents","Avversari recenti","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","Export","Esportare","","False",".Boxes.DBExport.Export","",""
"","All Advices","Tutti i consigli","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Next Town","Prossima Città","","False",".Boxes.idleGame.NextTown","",""
"","Stock + Invested + Profit = ","PF in magazzino + investiti + profitti: ","","False",".Boxes.Investment.TotalFP","",""
"","Upgrade Kit","Kit di aggiornamento","","False",".Boxes.Kits.UpgradeKit","",""
"","Displays a Trade filtering tool when the Market console is opened.","Mostra lo strumento di filtrazione scambi quando si apre il mercato.","","False",".Settings.ShowMarketFilter.Desc","",""
"","Treasury Goods","Beni della tesoreria","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","1 FP equals __percent__% bonus for attacking army","1 PF equivale al __percent__% di bonus per l'esercito che attacca","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Group Name","Nome gruppo","","False",".Boxes.Notice.GroupName","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","I valori potrebbero aggiornarsi lentamente, a seconda del feedback del server. I tempi indicati non tengono conto degli aggiornamenti delle scorte correnti.","","False",".Boxes.idleGame.Warning","",""
"","Delete group and sites","Elimina gruppo","","False",".Boxes.Notice.DeleteGroup","",""
"","FP costs for goods","Costo PF per beni","","False",".Boxes.GreatBuildings.FPCostGoods","",""
"","Import","Importare","","False",".Boxes.DBExport.Import","",""
"","GBG (after negotiation or fight)","Campi di Battaglia (dopo negoziazioni o combattimenti)","","False",".Boxes.FPCollector.battlegrounds_conquest","",""
"","Quantum Incursion Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.guild_raids","",""
"","Neighbour","Vicino","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Disappears","Scompare","","False",".Boxes.HiddenRewards.Disappears","",""
"","Unattached","Indipendenti","","False",".Boxes.Units.Unbind","",""
"","2k quest mark","2k punto di ricerca","","False",".Settings.Entry.Show2kQuestMark","",""
"","Contemporary Era","Età Contemporanea","","False",".Eras.12","",""
"","Show Guilds","Mostra i Nomi delle Gilde","","False",".Boxes.GuildFights.ShowOwner","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Invia un Allarme istantaneo quando c'è un'attività elevata in GBG (ad esempio, 10 combattimenti in un singolo settore entro 5 secondi). Tieni presente che questa funzione funziona solo quando viene aperta la finestra di gioco di GBG!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Log","log","","False",".Boxes.Castle.Log","",""
"","Advantage","A guadagno","","False",".Boxes.Market.TradeAdvantage","",""
"","This module will automatically generate an auction bid value based on your settings and the current auction bid and copy it to the clipboard.","Questo modulo genera automaticamente un valore di offerta d'asta in base alle impostazioni e all'offerta d'asta corrente e lo copia negli appunti.","","False",".Boxes.AuctionSettings.Help1","",""
"","About","Riguardo","","False",".Settings.Entry.About","",""
"","Era","Era","","False",".Boxes.Stats.Era","",""
"","GB Calculator","Calcolatore Auto-Uppaggio GE","","False",".Boxes.OwnpartCalculator.Title","",""
"","Market Filter","Filtro del mercato","","False",".Settings.Entry.ShowMarketFilter","",""
"","Notes","Note","","False",".Boxes.Notice.Title","",""
"","Guild Power","Potere Gilda","","False",".Boxes.Productions.Headings.clan_power_production","",""
"","This is the position you have chosen.<br>Before you test the next position, wait until this message disappears.","Questa è la posizione che hai scelto.<br>Prima di testare la posizione successiva, attendi che questo messaggio scompaia.","","False",".Settings.NotificationPosition.ToastTestBody","",""
"","Arctic Future","Futuro Artico","","False",".Eras.15","",""
"","Side View","Vista laterale","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","Event","Evento","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","never","Mai","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Costs","Costi","","False",".Boxes.GreatBuildings.Costs","",""
"","Current Stock","Disponibile","","False",".Boxes.Outpost.DescInStock","",""
"","Select resources for successful negotiations.","Fare proposte precise per le negoziazioni.","","False",".Menu.Negotiation.Desc","",""
"","No","No","","False",".Boxes.GuildMemberStat.ConfirmNo","",""
"","Scouting Info","Informazioni sull'arruolamento","","False",".Boxes.scoutingTimes.Title","",""
"","No owner yet","Nessun proprietario ancora","","False",".Boxes.GuildFights.NoOwner","",""
"","Show only Favourites","","","False",".Boxes.Kits.ShowFavourites","",""
"","Error parsing date","Errore durante l'analisi della data","","False",".Boxes.Investment.DateParseError","",""
"","Displays all FPs collected details sorted by type, date, from where and how many.","Visualizza i dettagli di tutti i FP raccolti ordinati per tipo, data, da dove e quanti.","","False",".Menu.fpCollector.Desc","",""
"","API Token missing","","","False",".Boxes.CityMap.MissingApiKeyErrorHeader","",""
"","Volume","Volume","","False",".Boxes.BetterMusic.Volume","",""
"","Attrition","","","False",".Boxes.GuildFights.Attrition","",""
"","Friend","Amico","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","__fpcount__FP in più!<br>Investimento massimo: __totalfp__PF","","False",".Boxes.Calculator.TTLevelWarning","",""
"","Website: information and documentation on the extension and it's features.","Sito web: informazioni e documentazione sull'estensione e le sue caratteristiche.","","False",".Settings.Help.Website","",""
"","Map","Mappa","","False",".Boxes.GuildFights.OpenMap","",""
"","Soccer balls used","","","False",".Boxes.MergerGame.Energy.soccer","",""
"","Special buildings","Edifici speciali","","False",".Boxes.Productions.Headings.off_grid","",""
""," ignoring bottlenecks","","","False",".Boxes.idleGame.noBottleneck","",""
"","Space Age Venus","Era Spaziale Venere","","False",".Eras.20","",""
"","FoE-Helper: Number of FPs in your bar.","","","False",".StrategyPoints.FPInBar","",""
"","Future Era","Il Futuro","","False",".Eras.14","",""
"","Anniversary Event","Evento Anniversario","","False",".Boxes.FPCollector.forge_ages_event","",""
"","GE participation","Partecipazione alla spedizione di gilda","","False",".Boxes.GuildMemberStat.GexParticipation","",""
"","Battles","Battaglie","","False",".Boxes.Castle.Battles","",""
