"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Settings","Ayarlar","","False",".Menu.Settings.Title","",""
"","Quantum Incursion","","","False",".Boxes.FPCollector.guild_raids","",""
"","Incidents","Etkinlikler","","False",".Menu.HiddenRewards.Title","",""
"","Guild","","","False",".General.Guild","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","__fpcount__FP Alacak yer yok<br>Maximum yatırma: __totalfp__FP","","True",".Boxes.Calculator.TTLevelWarning","",""
"","This GB is not connected to a road.","Bina bir caddeye bağlı değil","","True",".Boxes.Calculator.LGNotConnected","",""
"","middle middle","","","False",".Menu.Notification.Position.mid-center","",""
"","Persistent","Kalıcı","","False",".Boxes.Alerts.Form.Persistent","",""
"","All goods","","","False",".Boxes.Market.AllGoods","",""
"","Daily Prod.","","","False",".Boxes.Productions.ModeDaily","",""
"","Which buttons do you want in the menu?<br>Green: show button. Red: don't show button.","","","False",".Settings.MenuContent.Desc","",""
"","Factories","","","False",".Boxes.idleGame.Production.StPat","",""
"","Delete group and sites","","","False",".Boxes.Notice.DeleteGroup","",""
"","Display Market Filter Tool","","","False",".Settings.ShowMarketFilter.Title","",""
"","Search Building","","","False",".Boxes.CityMap.FilterBuildings","",""
"","The Alert for __provinceName__ was saved!","","","False",".Boxes.GuildFights.SaveMessage.Desc","",""
"","Higher","","","False",".Boxes.Market.TradeForHigher","",""
"","Active Recurring Quest (RQs):","Etkinlik Döngü görevi:","","True",".Boxes.Calculator.ActiveRecurringQuest","",""
"","Building","","","False",".Boxes.Investment.Overview.Building","",""
"","Includes good costs to build the GB valued at __goodcosts__ FPs","","","False",".Boxes.GreatBuildings.NewGBCostsTT","",""
"","No data available!<br />Please visit the guild expedition contribution page in the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ParticipationNoData","",""
"","Edit","","","False",".Boxes.Discord.EditEntry","",""
"","Current Run","","","False",".Boxes.idleGame.CurrentRun","",""
"","Units - Daily","Asker - Günlük","","True",".Boxes.Stats.BtnSource.statsUnitsD","",""
"","Displays your Guild's GE results.","","","False",".Menu.GexStat.Desc","",""
"","Notify Early Offset","Erken Dengelemeyi Bildir","","False",".Boxes.Alerts.Preferences.Early.Title","",""
"","Your Units - Hourly","Senin Askerlerin - Saatlik","","True",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Compare Friends with Threads","","","False",".Menu.CompareFriendsThreads.Title","",""
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","","","False",".Menu.Moppelhelper.Desc","",""
"","Guild Treasury - d","Lonca Hazinesi - Günlük","","True",".Boxes.Stats.BtnSource.statsTreasureClanD","",""
"","Space Carrier - Diplomatic Gift","","","False",".Boxes.FPCollector.diplomaticGifts","",""
"","Building","İsim","","False",".Boxes.Kits.Name","",""
"","Show guild treasury log export tool","","","False",".Settings.ShowGuildTreasuryLogExport.Title","",""
"","GB Calculator","Kendi katkı hesaplayıcısı","","False",".Menu.OwnpartCalculator.Title","",""
"","This column shows the era of the building, NOT the era of the produced goods","","","False",".Boxes.Productions.TTGoodsEra","",""
"","Collected Progress","","","False",".Boxes.MergerGame.ProgressCollected","",""
"","Fast Unit","","","False",".Boxes.Units.fast","",""
"","Wave 2","Dalga 2","","False",".Boxes.BattleAssistAAConfig.Wave2","",""
"","Delete site","","","False",".Boxes.Notice.DeleteItem","",""
"","Shows a small badge with a counter of how many quests you can still refuse.","","","False",".Settings.Show2kQuestMark.Desc","",""
"","Units - Daily","Senin Askerlerin - Günlük","","True",".Boxes.Stats.SourceTitle.statsUnitsD","",""
"","Cost","Bahisleriniz","","False",".Boxes.Calculator.Commitment","",""
"","Goods from Asteroid Belt are not included. Please visit your Asteroid Belt outpost and open the box again","","","False",".Boxes.Productions.NoAsteroidDataWarning","",""
"","Show Army Advice","","","False",".Settings.ShowArmyAdvice.Title","",""
"","https://docs.foe-helper.com/english/module/mergergame","","","False",".Boxes.MergerGame.HelpLink","",""
"","Volume","Seviye","","False",".Boxes.BetterMusic.Volume","",""
"","The world of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBWorld","",""
"","PvP-Arena-Protocol","","","False",".Settings.ShowPvPArena.Title","",""
"","Time","","","False",".Boxes.Castle.Time","",""
"","Type","","","False",".Boxes.DBExport.Type","",""
"","rank","","","False",".Boxes.GexStat.Rank","",""
"","Auto open Infobox","","","False",".Settings.AutoOpenInfoBox.Title","",""
"","Player is no longer in your guild.","","","False",".Boxes.GuildMemberStat.MemberLeavedGuild","",""
"","Api-Token","","","False",".Settings.ApiToken.Title","",""
"","This value is used for ranking buildings providing attack or defense bonus for the attacking army. How many FP is 1% of either attack or defense boost worth to you?","","","False",".Boxes.GreatBuildings.TTAttackValue","",""
"","Level","","","False",".General.Level","",""
"","Create","Oluştur","","False",".Boxes.Alerts.Form.Create","",""
"","Available collections: ","","","False",".Boxes.BlueGalaxy.AvailableCollections","",""
"","All","Tamamı","","False",".Boxes.Stats.BtnAll","",""
"","Encounters","","","False",".Boxes.GexStat.Encounters","",""
"","Displays Resources required to conquer a Continent Map Sector.","Gerekli kaynaklara genel bakış","","True",".Menu.Campagne.Desc","",""
"","No","","","False",".Boxes.GuildMemberStat.ConfirmNo","",""
"","Stage","","","False",".Boxes.UnitsGex.Stage","",""
"","Building","","","False",".Boxes.CityMap.Building","",""
"","All Ages","Tüm Çağlar","","False",".Boxes.Stats.BtnAllPlayableEras","",""
"","Size incl. streets","","","False",".Boxes.Productions.Headings.size","",""
"","Aztec Helper","","","False",".Settings.ShowAztecHelper.Title","",""
"","Copy","","","False",".Boxes.GuildFights.Copy","",""
"","Displays various Event Assitants, when a supported event window is opened.","","","False",".Settings.ShowEventChest.Desc","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","İl <span style=""color:#ffb539"">__provinceName__</span> tarafından <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> alınde ve şu __untilOccupied__ Saate kadar kilitli","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","Load current Beta","","","False",".Settings.Entry.LoadBeta","",""
"","Attacks","","","False",".Boxes.MoppelHelper.Attacks","",""
"","Stock:","Depo:","","False",".Boxes.Negotiation.Stock","",""
"","Play/Stop Music","","","False",".Menu.MusicControl.Desc","",""
"","This value is used for ranking buildings producing goods. How many FP is one good worth to you?","","","False",".Boxes.BlueGalaxy.TTGoodsValue","",""
"","Offer","","","False",".Boxes.Market.Offer","",""
"","Neighbour","","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Display Blue Galaxy Helper","","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","St. Patrick's Day Event","","","False",".Boxes.FPCollector.st_patricks_event","",""
"","The Alert for province __provinceName__ has been deleted!","","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","Total Collected:","","","False",".Boxes.FPCollector.Total","",""
"","Your Alcatraz is ready to collect!","Alcatrazın toplama için hazır!","","False",".Boxes.Units.AlcaHarvest","",""
"","Hitpoints","","","False",".Boxes.GvGMap.Sector.Hitpoints","",""
"","Consider attack bonus","","","False",".Boxes.GreatBuildings.ShowAttack","",""
"","Rank","","","False",".Boxes.GuildMemberStat.Rank","",""
"","Displays current and upcoming GBG battles","","","False",".Menu.Gildfight.Desc","",""
"","Fall Event","","","False",".Boxes.FPCollector.fall_event","",""
"","FPs","Öde","","False",".Boxes.OwnpartCalculator.Deposit","",""
"","Site name","","","False",".Boxes.Notice.SideName","",""
"","Rest FPs","","","False",".Boxes.Investment.Overview.RestFP","",""
"","Artillery Unit","","","False",".Boxes.Units.long_ranged","",""
"","Negotiation Blocker","","","False",".Settings.Entry.ShowMapTradeWarning","",""
"","Status","Durum","","False",".Boxes.Units.Status","",""
"","Siege deleted","","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","Member participation","","","False",".Boxes.GexStat.MemberParticipation","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","Good","","","False",".Boxes.Treasury.Resource","",""
"","???","","","False",".Menu.unitsGex.Desc","",""
"","bottom middle","","","False",".Menu.Notification.Position.bottom-center","",""
"","All displayed values assume your buildings have finished construction.","","","False",".Boxes.CityMap.QIHint","",""
"","View and calculate Tech Tree research costs","İlerleme için Maliyet hesapla","","False",".Menu.Technologies.Desc","",""
"","Goods from Venus are not included. Please visit your Venus Outpost and open the box again","","","False",".Boxes.Productions.NoVenusDataWarning","",""
"","Market Filter","","","False",".Menu.Market.Title","",""
"","Place2","","","False",".Boxes.PowerLeveling.P2","",""
"","Create Alert","Uyarı Oluştur","","False",".Boxes.Alerts.Form.CreateAlert","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Etiketler, Uyarıları gruplamak için kullanılabilir (belirli bir etikete sahip yeni bir bildirim, aynı etikete sahip eski bir bildirimi değiştirir).","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","GE reward","","","False",".Boxes.FPCollector.chest","",""
"","Transmitted","","","False",".Boxes.CityMap.SubmitSuccessHeader","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day","","","False",".Boxes.GreatBuildings.BreakEvenTT","",""
"","Guild Members","","","False",".Boxes.Notice.SelectPlayerGroupGuild","",""
"","Auto hide all on battle","","","False",".Boxes.CloseBox.AutoHideOnBattle","",""
"","GBG Building Recommendation","","","False",".Settings.Entry.ShowGBGBuildings","",""
"","Space Age Asteroid Belt","Uzay Çağı: Asteroid","","False",".Eras.19","",""
"","GB","Seviye arttırma","","False",".Boxes.Infobox.FilterLevel","",""
"","Player","","","False",".Boxes.GexStat.Player","",""
"","show group names","","","False",".Boxes.Castle.ShowGroupNames","",""
"","Copy","","","False",".Boxes.Discord.CopyTitle","",""
"","Negotiation Helper","","","False",".Settings.Entry.AutomaticNegotiation","",""
"","Auctions","","","False",".Settings.Auctions.Title","",""
"","Delta","Delta","","False",".Boxes.Stats.BtnChartType.delta","",""
"","How many daily FPs per tile are lost for making space for new GBs? Example: You are removing some Shrines of Knowledge to build a GB => 1FP/5 tiles = 0.2FP/tile","","","False",".Boxes.GreatBuildings.TTFPPerTile","",""
"","Automatically create a new Alert when I make a bid in the Antiques Dealer.","Antika Satıcısı Müzayedesinde teklif verdiğimde otomatik olarak yeni bir uyarı oluştur","","False",".Boxes.Alerts.Preferences.Auction.Info","",""
"","Negotiations","","","False",".Boxes.GuildMemberStat.Negotiations","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","Coming Soon…  ","Çok yakında…  ","","False",".Boxes.Alerts.Preferences.ComingSoon","",""
"","Guild Member","Oyuncular","","False",".Boxes.GuildFights.Player","",""
"","Resource","Kaynaklar","","False",".Boxes.Technologies.Resource","",""
"","GBG (after negotiation or fight)","","","False",".Boxes.FPCollector.battlegrounds_conquest","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Shard - Settlement","","","False",".HiddenRewards.Positions.culturalOutpost","",""
"","Round ⇋","","","False",".Boxes.MergerGame.Round","",""
"","Expired","Süresi doldu","","False",".Boxes.Alerts.Form.Expired","",""
"","Without an API token for this world, which you can obtain free of charge from the website, you cannot transfer cities or notes.<br>Click here for instructions:","","","False",".Boxes.CityMap.MissingApiKeySubmitError","",""
"","Available Soccer Balls","","","False",".Boxes.MergerGame.availableCurrency.soccer","",""
"","Other bulidings","","","False",".Boxes.Productions.Headings.generic_building","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ResultsNoData","",""
"","__tiles__ * __fppertile__ = __opcost__ FPs have been subtracted. This is lost by removing other FP producing buildings to make space for __tiles__ tiles to build the GB.","","","False",".Boxes.GreatBuildings.NewGBFPProductionTT","",""
"","Show a decrease of goods on GvG map.","GvG Haritasındaki mallarda azalmayı gösterir..","","False",".Boxes.Stats.BtnToggleAnnotationsTitle","",""
"","Should the Infobox open itself automatically once the game loads?","","","False",".Settings.AutoOpenInfoBox.Desc","",""
"","GBG","Lonca Savaşları","","False",".Boxes.Stats.BtnSource.statsGBGPlayers","",""
"","Count relics in menu icon","","","False",".Settings.CountRelics","",""
"","Your army has only Rogues remining. Either heal units using diamonds or retreat!","Ordunuzda sadece Haydutlar var. Ya elmas kullanarak birimleri iyileştirin ya da geri çekilin!","","False",".Boxes.BattleAssist.Text.Rogue","",""
"","Menu position","","","False",".Settings.Entry.SelectedMenu","",""
"","Tag","Etiket","","False",".Boxes.Alerts.Form.Tag","",""
"","Displays and Filters all trades that are in the Market","","","False",".Menu.Market.Desc","",""
"","Active Collection Tasks","","","False",".Boxes.idleGame.ActiveTasks","",""
"","Calendar Completion","","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","Scouting Info","","","False",".Boxes.scoutingTimes.Title","",""
"","Units lost","Kaybedilen birimler","","False",".Boxes.BattleAssistAAConfig.lostUnits","",""
""," are 3 Ages behind","","","False",".Boxes.CityMap.OlderThan3Era","",""
"","Should the Alert remain open until the user dismisses or clicks the notification?","Kullanıcı bildirimi kapatana veya tıklatana kadar bildirim açık kalsın mı?","","False",".Boxes.Alerts.Form.Persistence.Description","",""
"","Your city data is now on the clipboard","","","False",".Boxes.CityMap.ToastBodyCopyData","",""
"","Attack boost def. army","","","False",".Boxes.Productions.att_boost_defender","",""
"","Total FPs Required","Devasalarda Toplam-FP","","False",".Boxes.OwnpartCalculator.LGTotalFP","",""
"","Level","","","False",".Boxes.Castle.Level","",""
"","Event Assistants","","","False",".Settings.Entry.ShowEventChest","",""
"","Show the next Alert countdown as an overlay of the Main Menu icon","Sonraki uyarı geri sayımını Ana Menü simgesinin kaplaması olarak göster","","False",".Boxes.Alerts.Preferences.MenuIcon.Info","",""
"","Forums: go here for support and submitting ideas, as well as bug reports.","","","False",".Settings.Help.Forums","",""
"","This module will automatically calculate an auction bid and copy it to the clipboard. <br> <button onclick='Auction.BuildBody()' class='btn-default'>Bid Settings</button>","","","False",".Settings.Auctions.Desc","",""
"","__era__<br>You have: __stock__","","","False",".Boxes.Market.NeedTT","",""
"","Attached","Bağlı","","False",".Boxes.Units.Bind","",""
"","Language","","","False",".Settings.Entry.ChangeLanguage","",""
"","You have to insert it into the bidding field and hit enter. ","Onu teklif alanına yerleştirmeniz ve ardından enter tuşuna basmanız gerekiyor. ","","False",".Boxes.AuctionSettings.Help2","",""
"","Other Buildings","","","False",".Boxes.CityMap.generic_building","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","Şehrinizi planlayabilmeniz için verilerinizi foe-helper.com adresine göndermeliyiz. Orada istediğiniz gibi deneyebilirsiniz.","","True",".Boxes.CityMap.Desc1","",""
"","Modify Checklist","","","False",".Boxes.idleGame.Strategy.Title","",""
"","Number of Missile Launches remaining.","","","False",".Boxes.BonusService.missile_launch","",""
"","Date of Increase","","","False",".Boxes.Investment.Overview.DateOfIncrease","",""
"","Medals","","","False",".Boxes.Investment.Overview.Medals","",""
"","Defender damaged","","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","Colony","Koloni","","False",".Boxes.BetterMusic.Colony","",""
"","This is achievable when playing perfect","","","False",".Boxes.MergerGame.Simulation.Title","",""
"","FP Investments","","","False",".Menu.Investment.Title","",""
"","Total Squares: ","Toplam Alan: ","","False",".Boxes.CityMap.WholeArea","",""
"","Sorting","","","False",".Boxes.Notice.Sorting","",""
"","Siege deployed","","","False",".Boxes.GvGMap.Log.siege_deployed","",""
"","Forge-Bowl-Event","","","False",".Boxes.FPCollector.forge_bowl_event","",""
"","Building","","","False",".Boxes.ProductionsRating.BuildingName","",""
"","Size including average road space requirement of __streetnettosize__ tiles","","","False",".Boxes.Productions.SizeTT","",""
"","Points","","","False",".Boxes.PvPArena.Points","",""
"","Place","Sıra","","False",".Boxes.OwnpartCalculator.Place","",""
"","This players city can not be attacked","","","False",".Boxes.MoppelHelper.CityProtected","",""
"","Spring Event","","","False",".Boxes.FPCollector.spring_event","",""
"","Motivation Activity","","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","Please load ingame guild member overview to activate statistic","","","False",".Menu.GuildMemberStat.Warning","",""
"","Place3","","","False",".Boxes.PowerLeveling.P3","",""
"","Rating value of 1 __eraname__ good (in FP)","","","False",".Boxes.GreatBuildings.GoodsValue","",""
"","Investing at:","şununla öde:","","True",".Boxes.Calculator.FriendlyInvestment","",""
"","Thousand","","","False",".Boxes.idleGame.K","",""
"","allow tavern trigger","taverna tetiklemesine izin ver","","False",".Boxes.BetterMusic.TavernT","",""
"","Great Buildings","","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","Sim","","","False",".Boxes.MergerGame.Simulation","",""
"","Events","","","False",".Boxes.Kits.Events","",""
"","In Colony","Kolonide","","False",".Boxes.BetterMusic.InColony","",""
"","PvP-Arena-Defense","","","False",".Boxes.Units.arenaDefense","",""
"","Close all Button","","","False",".Boxes.CloseBox.CloseAllButton","",""
"","Player","","","False",".General.Player","",""
"","GE","GEX","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","Own part sum","","","False",".Boxes.PowerLeveling.OwnPartSum","",""
"","Total","","","False",".Boxes.Productions.GoodEraTotal","",""
"","Displays game stats on goods, units, rewards, GBG","Ürünler, birimler, ödüller, lonca savaşları","","False",".Menu.Stats.Desc","",""
"","Last Update: ","","","False",".Boxes.Kits.Udate","",""
"","Auction","Açık Artırma","","False",".Boxes.Infobox.FilterAuction","In the English version of the extension's Infobox, the auction message type is marked using the German keyword, Auktion, instead of the English one.  The filter selection is good, but not the whole message lines themselves.",""
"","List","Tek","","False",".Boxes.Productions.ModeSingle","",""
"","export last","","","False",".Boxes.GexStat.ExportLast","",""
"","GE","GEX","","False",".Boxes.Infobox.FilterGex","",""
"","Last 2 Ages","son 2 Çağ","","False",".Boxes.Stats.BtnLastEras","",""
"","Enable sound","","","False",".Settings.EnableSound.Title","",""
"","Player","","","False",".Boxes.Notice.NewPlayer","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","","","False",".Boxes.GvGMap.Log.Explanation","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X  __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Verim = __nettoreward__<small>(Net Verim)</small> * __arcfactor__%<small>(Ark Bonusu)</small> = __bruttoreward__<br>Ödendi: __paid__<br>Zarar = __paid__<small>(Ödendi)</small> - __bruttoreward__<small>(Verim)</small> = __loss__","","True",".Boxes.Calculator.TTLossSelf","",""
"","Friendly invest","","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","en-US","tr-TR","","False",".Local","","Look at that before you translate this string → https://en.wikipedia.org/wiki/Language_localisation#Language_tags_and_codes"
"","Army Advice","Ordu Tavsiyesi","","False",".Boxes.BattleAssistArmyAdvice.Title","",""
"","The player ID of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","Submit","Gönder","","False",".Boxes.CityMap.Submit","",""
"","show searchbar","","","False",".Boxes.GuildMemberStat.ShowSearchbar","",""
"","For guild events you have to visit the Guildfight map before","","","False",".Boxes.Discord.VisitGGMapBefore","",""
"","Title","Başlık","","False",".Boxes.Alerts.Form.Title","",""
"","Open the antique dealer to update the data.","","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","Aztec Helper","","","False",".Menu.AztecMiniGame.Title","",""
"","Trigger messages in your Discord with events","","","False",".Menu.Discord.Desc","",""
"","Shop antique dealer","","","False",".Boxes.Castle.ShopAntiqueDealer","",""
"","Info","","","False",".Boxes.GvGMap.Log.Info","",""
"","https://foe-helper.com/docs/en/gb-calculator/","https://foe-helper.com/docs/en/gb-calculator/","","False",".Boxes.OwnpartCalculator.HelpLink","",""
"","Hourly Production","","","False",".Boxes.idleGame.Hourly","",""
"","Member activity","","","False",".Boxes.GuildMemberStat.MemberActiviy","",""
"","Display counter for open quests in menu","","","False",".Boxes.RecurringQuests.showCounter","",""
"","Market offers","","","False",".Menu.MarketOffers.Title","",""
"","Wrong goods selected, please finish manually","Yanlış Ürün seçtiniz, Lütfen manuell bitiriniz","","False",".Boxes.Negotiation.WrongGoods","",""
"","Technology (Tech) Tree","Teknolojiler","","False",".Menu.Technologies.Title","",""
"","Set Timer","","","False",".Boxes.idleGame.SetTimer","",""
"","Expedition","Sefer","","False",".Boxes.BetterMusic.GE","",""
"","Next Town","","","False",".Boxes.idleGame.NextTown","",""
"","Snapshot Log","","","False",".Boxes.GuildFights.SnapshotLog","",""
"","Wildpark-Event","","","False",".Boxes.FPCollector.wildlife_event","",""
"","DD-MMM-YY","","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","Contemporary Era","Yakın Çağ","","False",".Eras.12","",""
"","Goods Inventory","","","False",".Boxes.MarketOffers.Title","",""
"","No more attempts","Deneme bitti","","False",".Boxes.Negotiation.TryEnd","",""
"","I Got it!","","","False",".Boxes.GuildMemberStat.GotIt","",""
"","Translation","","","False",".Settings.About.TranslateTitle","",""
"","My Age","Benim Çağım","","False",".Boxes.Stats.BtnMyEra","",""
"","Saving and Restoring","","","False",".Settings.ExportSettings.Title","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","","","False",".Menu.AztecMiniGame.Desc","",""
"","Close Box","","","False",".Boxes.CloseBox.Title","",""
"","1 FP equals __percent__% bonus for attacking army","","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Name","","","False",".Boxes.MoppelHelper.Name","",""
"","vertical","","","False",".Boxes.CloseBox.Vertical","",""
"","GE Relic","","","False",".Boxes.FPCollector.guildExpedition","",""
"","Log duration","","","False",".Boxes.Castle.LogDuration","",""
"","Result","","","False",".Boxes.ProductionsRating.Results","",""
"","Heavy Unit","","","False",".Boxes.Units.heavy_melee","",""
"","GBG Tracker","Lonca Savaş Alanları Takibi","","False",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","Continent Map Overview","Kampanya","","False",".Menu.Campagne.Title","",""
"","Amount of sectors granted since last calculation.","","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","entry time","","","False",".Boxes.Investment.Overview.SettingsEntryTime","",""
"","Coords","","","False",".Boxes.GvGMap.Sector.Coords","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","","","False",".Settings.Help.Github","",""
"","Trade","","","False",".Boxes.mapTradeWarning.Title","",""
"","For the full building you need: <br> A level 1 building or selection kit, all upgrades <i>and if shown here special upgrades.</i>","","","False",".Boxes.Kits.Upgrades","",""
"","New webhook entry","","","False",".Boxes.Discord.TitleNewEntry","",""
"","Name","","","False",".Boxes.Discord.Name","",""
"","Replaces player names and guild names with links to player or guild profile on scoredb.io.<br>Replaces Building-Kitnames with links to forgeofempires.fandom.com.","","","False",".Settings.ShowLinks.Desc","",""
"","ignore era","dönemi yoksay","","False",".Boxes.BetterMusic.IgnoreEra","",""
"","Daily Deals","Günlük  Teklifler","","False",".Boxes.Alerts.Form.Antiques.Exchange","",""
"","Roads","","","False",".Boxes.CityMap.street","",""
"","danger","","","False",".Boxes.OwnpartCalculator.danger","",""
"","Current Arc Bonus","Ark Bonusu","","True",".Boxes.Calculator.ArkBonus","",""
"","Colonial Age","Sömürge Çağı","","False",".Eras.7","",""
"","Friend","","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","Add","Ekle","","False",".Boxes.AuctionSettings.Add","",""
"","Displays a schematics of your city","Şehrinizi yukarıdan şematik olarak gösterir","","False",".Menu.Citymap.Desc","",""
"","Now","Şimdi","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","Type","Tip","","False",".HiddenRewards.Table.type","",""
"","Quantum-Incursions","","","False",".Boxes.Stats.Rewards.Source.guild_raids","",""
"","Prevention","","","False",".Boxes.mapTradeWarning.Text","",""
"","Shows finished quests","","","False",".Boxes.BonusService.donequests","",""
"","Neighbours","","","False",".Boxes.MoppelHelper.Neighbors","",""
"","Version","Version","","False",".Settings.Version.Title","",""
"","Diplomatic Gifts (Space Carrier)","Uzay yük gemisi tarafından toplanan diplomatik hediyeler","","False",".Boxes.Stats.Rewards.SourceTitle.diplomaticGifts","",""
"","Box alignment","","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Guild Members","","","False",".Boxes.Market.TradePartnerGuild","",""
"","Towers","","","False",".Boxes.CityMap.tower","",""
"","Upload Data","","","False",".Settings.Tab.Sending","",""
"","2000 Quest Mark","","","False",".Settings.Show2kQuestMark.Title","",""
"","HQ placed","","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Çevrimdışıyken süresi dolan Uyarıların bir listesini görüntüleyin (oyun penceresi kapatıldığından beri)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","Select current and previous ages","Şimdiki Çağı ve bir önceki Çağı göster","","False",".Boxes.Stats.BtnLastErasTitle","",""
"","Fair","","","False",".Boxes.Market.TradeFair","",""
"","Edit","","","False",".Boxes.Notice.Edit","",""
"","Strategy Checklist","","","False",".Boxes.idleGame.Strategy","",""
"","Resource Item","Kaynak","","False",".Boxes.Campagne.Resource","",""
"","Info Box","Info Box","","True",".Menu.Info.Title","",""
"","Create and manage reminders","","","False",".Menu.Alerts.Desc","",""
"","top right","","","False",".Menu.Notification.Position.top-right","",""
"","Units","","","False",".General.Units","",""
"","Reset","","","False",".General.Reset","",""
"","QI Map","","","False",".Menu.QIMap.Title","",""
"","Alerts","Uyarılar","","False",".Boxes.Alerts.Tabs.Alerts","",""
"","Updates the 'GB calculator' for GBs of other players","","","False",".Settings.ShowOwnPartOnAllGBs.Desc","",""
"","Show GBG Building Recommendation","","","False",".Settings.ShowGBGBuildings.Title","",""
"","Neighborhood","Komşuluk","","False",".Boxes.Alerts.Form.Neighborhood","",""
"","Person","Şahıs","","False",".Boxes.Negotiation.Person","",""
"","Bid","Teklif","","False",".Boxes.AuctionSettings.Bid","",""
"","Select the minimum amount of goods offered. This filter does NOT apply to guild members' trades","","","False",".Boxes.Market.TTMinQuantity","",""
"","Saved!","","","False",".Boxes.GuildFights.SaveMessage.Title","",""
"","Own offers","","","False",".Boxes.Market.ShowOwnOffers","",""
"","There are no finished FP productions","","","False",".Boxes.BlueGalaxy.NoProductionsDone","",""
"","Military Units Overview","Birimler","","False",".Menu.Unit.Title","",""
"","In Stock","Mevcut","","False",".Boxes.Campagne.DescInStock","",""
"","Menu Content","","","False",".Settings.Entry.MenuContent","",""
"","Off","Kapalı","","False",".Boxes.Alerts.Form.Persistence.Off","",""
"","Remaining FPs to level","Seviyeye kadar","","False",".Boxes.Calculator.Up2LevelUp","",""
"","You have lost a higher era unit (above your current era). However you still have the chance to heal them with diamonds!","Gelecekteki bir çağ birimini kaybettin. Ancak yine de onları elmaslarla iyileştirme şansınız var!","","True",".Boxes.BattleAssist.Text.NextEra","",""
"","Hide GBs not built","","","False",".Boxes.GreatBuildings.HideNewGBs","",""
"","Trades","","","False",".Boxes.MoppelHelper.Trades","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","","","False",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","Displays the resources required (by item) for your Settlement.","Gerekli kaynaklara genel bakış","","False",".Menu.OutP.Desc","",""
