"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","calculate only safe profit/loss","υπολόγισε μόνο τα ασφαλή κέρδη / απώλειες","","False",".Boxes.Investment.Overview.SettingsUnsafeCalc","",""
"","Building","Κτίριο","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","Military Units Overview","Επισκόπηση Μονάδων","","False",".Boxes.Units.Title","",""
"","Hourly Production","","","False",".Boxes.idleGame.Hourly","",""
"","Number of Spoils of War attempts remaining.","","","False",".Boxes.BonusService.spoils_of_war","",""
"","Amount of Aides from Truce Tower left","","","False",".Boxes.BonusService.aid_goods","",""
"","Api-Token","","","False",".Settings.Entry.ApiToken","",""
"","Box alignment","","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Configure FoE Helper","Διαμόρφωση Βοηθού FoE","","False",".Menu.Settings.Desc","",""
"","Menu position","Θέση μενού","","False",".Settings.Entry.SelectedMenu","",""
"","Local settings","","","False",".Boxes.DBExport.LocalSettings","",""
"","Number of First Strikes remaining.","","","False",".Boxes.BonusService.first_strike","",""
"","Costs","","","False",".Boxes.GBGBuildings.Costs","",""
"","Negotiation Blocker","Εμπόδιση Διαπραγμάτευσης","","True",".Settings.Entry.ShowMapTradeWarning","",""
"","Coming Soon…  ","Προσεχώς...  ","","False",".Boxes.Alerts.Preferences.ComingSoon","",""
"","Title name","","","False",".Boxes.BetterMusic.TitleName","",""
"","Drag & Drop the resource icons above to rearrange the average display yourself to determine a new sequence from the first attempt.","Σύρετε & αποθέστε τα εικονίδια πόρων από πάνω, για να αναδιατάξετε τον μέσο όρο απεικόνισης, καθορίζοντας νέες ακολουθίες από την πρώτη προσπάθεια.","","False",".Boxes.Negotiation.DragDrop","Do not get at all what you mean",""
"","Save current goods?","Αποθήκευση τρέχοντων αγαθών;","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","Space Age Venus","Η Αφροδίτη στην Εποχή του Διαστήματος","","False",".Eras.20","",""
"","Break even in","Ισοβαθμήσατε σε","","False",".Boxes.GreatBuildings.BreakEven","",""
"","NEVER","ΠΟΤΕ","","False",".Boxes.MoppelHelper.Never","",""
"","Continent Map Overview","Επισκόπηση Χάρτη Ηπείρων","","False",".Menu.Campagne.Title","",""
"","Disappears","Εξαφάνιση","","False",".Boxes.HiddenRewards.Disappears","",""
"","Market offers","","","False",".Menu.MarketOffers.Title","",""
"","Change view","","","False",".Boxes.GuildMemberStat.ChangeView","",""
"","Total","Σύνολο","","False",".Boxes.GuildFights.Total","",""
"","Guild vs Guild","","","False",".Boxes.BetterMusic.GvG","",""
""," - Last snapshot: __time__ ago"," - Τελευταίο στιγμιότυπο: __time__ πριν","","False",".Boxes.GuildFights.LastSnapshot","",""
"","Double donation blocker","","","False",".Settings.Entry.doubleFPtimeout","",""
"","Includes good costs to build the GB valued at __goodcosts__ FPs","Περιλαμβάνει κόστος αγαθών για την κατασκευή του ΜΚ αξίας __goodcosts__ FP","","True",".Boxes.GreatBuildings.NewGBCostsTT","",""
"","How many elements should the Infobox display  and save?<br>Empty or ""0"" means infinite.","Πόσα στοιχεία πρέπει να εμφανίζονται και να αποθηκεύονται στο Infoboard; <br> Κενό ή ""0"" σημαίνει άπειρο.","","False",".Settings.InfoboxEntryCount.Desc","",""
"","Done in","Έτοιμο σε","","False",".Boxes.BlueGalaxy.DoneIn","",""
"","BPs","Σχέδια","","False",".Boxes.OwnpartCalculator.BPs","",""
"","In Stock","Σε Απόθεμα","","False",".Boxes.Campagne.DescInStock","",""
"","'-- Create a player group ? --'","'-- Δημιουργία ομάδας παικτών; --'","","False",".Boxes.Notice.SelectPlayerGroupDefault","",""
"","Please level up","Ανεβείτε επίπεδο","","False",".Boxes.OwnpartCalculator.OptionsLevelUp","",""
"","Delete","Διαγραφή","","False",".Boxes.Alerts.Form.Delete","",""
"","Repeat","Επανάληψη","","False",".Boxes.Alerts.Form.Repeat","",""
"","Space Age Jupiter Moon","Space Age Jupiter Moon","","False",".Eras.21","",""
"","Date","","","False",".Boxes.MarketOffersEvents.Date","",""
"","City planner","Εμφάνιση πλαισίου υποβολής","","True",".Boxes.CityMap.ShowSubmitBox","",""
"","Old level","Παλαιό επίπεδο","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Type","","","False",".Boxes.Castle.Type","",""
"","Player ID:","Αναγνωριστικό Παίκτη:","","False",".Settings.Version.PlayerId","",""
"","Help translate FoE Helper by registering on our translation tool: ","Μπορείτε να βοηθήσετε στη μετάφραση της επέκτασης εγγραφείτε στο εργαλείο μετάφρασης: ","","False",".Settings.About.TranslateDesc","",""
"","Power Levelling","Ισχυρή αναβάθμιση","","False",".Boxes.OwnpartCalculator.PowerLeveling","",""
"","Number of Diplomatic Gifts attempts remaining.","","","False",".Boxes.BonusService.diplomatic_gifts","",""
"","Auto hide all on battle","","","False",".Boxes.CloseBox.AutoHideOnBattle","",""
"","Day ⇋","","","False",".Boxes.MergerGame.Day","",""
"","effectively - including x4 chance","","","False",".Boxes.Outpost.including4x","",""
"","Wildpark-Event","","","False",".Boxes.FPCollector.wildlife_event","",""
"","Tracks, which of the recurring quests already gave diamonds","","","False",".Menu.recurringQuests.Desc","",""
"","Ext","Εξωτ.","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","Wrong goods selected, please finish manually","Επιλέχθηκαν λανθασμένα προϊόντα, ολοκληρώστε χειροκίνητα","","False",".Boxes.Negotiation.WrongGoods","",""
"","Motivation Activity","Δραστηριότητα Κινητοποίησης","","False",".Settings.Entry.ShowPlayersMotivation","",""
"","in","μέσα","","False",".Boxes.GuildFights.Count","",""
"","Higher","Υψηλότερο","","False",".Boxes.Market.TradeForHigher","",""
"","Double Collection","Διπλή Συλλογή","","False",".Boxes.PowerLeveling.DoubleCollection","",""
"","Guild Treasury - daily","Ημερήσιο Θησαυροφυλάκιο Συντεχνίας","","False",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Stock + Invested + Profit = ","Απόθεμα + Επένδυση + Κέρδος = ","","False",".Boxes.Investment.TotalFP","",""
"","Military Units Overview","Επισκόπηση στρατιωτικών μονάδων","","False",".Menu.Unit.Title","",""
"","GE","","","False",".Boxes.Castle.Gex","",""
"","Show Blueprints","","","False",".Settings.ShowOwnPartBP.Desc","",""
"","Event Assistants","Σεντούκι εκδήλωσης","","True",".Settings.Entry.ShowEventChest","",""
"","Estimated bonus: __FP__ FPs and __Goods__ goods","Εκτιμώμενο μπόνους __FP__ FP και __Goods__ αγαθά","","False",".Boxes.BlueGalaxy.EstimatedBonus","",""
"","Progress per key","","","False",".Boxes.MergerGame.KeyValue.anniversary","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","Castle System daily reward","","","False",".Boxes.FPCollector.castle_system_daily_reward_chest","",""
"","Attacking-Army","","","False",".Boxes.Units.attack","",""
"","Scouting Info","","","False",".Settings.ShowScoutingTimes.Title","",""
"","Where do you want the notifications to appear on your screen?","Πού θέλετε να εμφανίζονται οι ειδοποιήσεις στην οθόνη σας;","","False",".Settings.NotificationsPosition.Desc","",""
"","none","","","False",".Boxes.HiddenRewards.none","",""
"","Next Spawn","","","False",".Boxes.MergerGame.NextSpawn","",""
"","Should the Infobox open itself automatically once the game loads?","Να ανοίξει αυτόματα το Παράθυρο Πληροφοριών κατά την έναρξη του παιχνιδιού;","","False",".Settings.AutoOpenInfoBox.Desc","",""
"","FoE-Helper: There are badges remaining on the field!","","","False",".Boxes.MergerGame.KeysLeft.soccer","",""
"","https://foe-helper.com/docs/en/gb-calculator/","https://foe-helper.com/docs/en/gb-calculator/","","False",".Boxes.OwnpartCalculator.HelpLink","",""
"","The FoE Helper is a free browser extension for Forge of Empires developed for players by players. The tool is not affiliated with InnoGames.","Το FoE Helper είναι μια δωρεάν επέκταση προγράμματος περιήγησης για το Forge of Empires που αναπτύχθηκε για παίκτες από παίκτες. Το εργαλείο δεν σχετίζεται με την InnoGames.","","False",".Settings.About.Desc","",""
"","Participating","","","False",".Boxes.GexStat.Participant","",""
"","List","Λίστα","","False",".Boxes.Productions.ModeSingle","",""
"","Max level","Μέγιστο επίπεδο","","False",".Boxes.Calculator.MaxLevel","",""
"","Era","Εποχή","","False",".Boxes.Treasury.Era","",""
"","Production Buildings","Κτίρια Παραγωγής","","False",".Boxes.Productions.Headings.production","",""
"","Sum Needed","","","False",".Boxes.MarketOffers.NeedSum","",""
"","Error!","","","False",".Boxes.Settings.ApiTokenLengthWrongHeader","",""
"","Rewards from Seasonal or Special Events","Ανταμοιβές από Εποχιακές ή Ειδικές Εκδηλώσεις","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","Your city data could not be sent to the server. Please report this error directly to ","Δεν ήταν δυνατή η αποστολή των δεδομένων της πόλης σας στο διακομιστή. Αναφέρετε αυτό το σφάλμα απευθείας στο ","","False",".Boxes.CityMap.SubmitError","",""
"","Level","Επίπεδο","","False",".Boxes.Castle.Level","",""
"","Efficiency","Απόδοση","","False",".Boxes.Citymap.Efficiency","",""
"","Blue Galaxy Helper","Βοηθός Μπλέ Γαλαξία","","False",".Boxes.BlueGalaxy.Title","",""
"","Automatically create a new Alert when I make a bid in the Antiques Dealer.","Δημιουργήστε αυτόματα μια νέα ειδοποίηση όταν υποβάλω προσφορά στη Δημοπρασία Παλαιοπώλη.","","False",".Boxes.Alerts.Preferences.Auction.Info","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __costs__ <small>(Cost)</small> = __profit__","Συν.Ανταμοιβή = __nettoreward__ <small>(Ανταμοιβή)</small> X __arcfactor__% <small>(Μπόνους Θόλου)</small> = __bruttoreward__<br>Κόστος: __costs__ - Θέση κλειδωμένη στη: __safe__ <br>Κέρδος = __bruttoreward__ <small>(Ανταμοιβή)</small> - __costs__ <small>(Κόστος)</small> = __profit__","","False",".Boxes.Calculator.TTProfit","",""
"","last Alcatraz production","","","False",".Boxes.Units.alca","",""
"","GBG Round","Γύρος ΠΜΣ","","False",".Boxes.GuildMemberStat.GBFRound","",""
"","Only available in the <a href=""https://github.com/mainIine/foe-helfer-extension/archive/refs/heads/betaLoader.zip"">separate extension</a>!!!<br>It has to be downloaded and added manually to the extensions.<br>It may not be used in conjunction with the regular Helper extension!<br><br>In the beta-version, errors are more likely to occur than on the released version! Please let us know about any found bug on Discord or Github! <br> Loading times for the extension may be higher than usual!<br> The game has to be reloaded in order to switch modes!","","","False",".Settings.LoadBeta.Desc","",""
"","Click on the friends tab in the game to unlock the event list of your friends","Κάντε κλικ στην καρτέλα φίλων στο παιχνίδι για να ξεκλειδώσετε τη λίστα εκδηλώσεων των φίλων σας","","False",".Boxes.MoppelHelper.FriendsSocialTabTT","",""
"","Space Carrier - Diplomatic Gift","Διπλωματικό δώρο","","True",".Boxes.FPCollector.diplomaticGifts","",""
"","Medals profit","","","False",".Boxes.Investment.Overview.MedalsProfit","",""
"","Increase/decrease graph","Αύξηση/μείωση γράφημα","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","This information has already been collected","Όλες οι πληροφορίες συλλέχθηκαν","","False",".Boxes.Investment.AllUpToDateDesc","",""
"","Guild Treasury Export Log","Εξαγωγή καταγραφής Θησαυροφυλακίου Συντεχνίας","","False",".Boxes.Treasury.Title","",""
"","Cost/Step","Κόστος/Βήμα","","False",".Boxes.EventChests.CostPerStep","",""
"","How many daily FPs per tile are lost for making space for new GBs? Example: You are removing some Shrines of Knowledge to build a GB => 1FP/5 tiles = 0.2FP/tile","Πόσους ημερήσιους FP ανά πλακίδιο χάνετε για να δημιουργήσετε χώρο για νέα μεγάλα κτίρια; Παράδειγμα: Καταργείτε ορισμένα Ιερά της Γνώσης για να δημιουργήσετε ένα Μεγάλο Κτίριο => 1FP / 5 πλακίδια = 0,2FP / πλακίδιο","","False",".Boxes.GreatBuildings.TTFPPerTile","",""
"","top middle","Πάνω μέρος μέση","","False",".Menu.Notification.Position.top-center","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","Η λίστα επενδύσεων είναι παλαιότερη από 30 λεπτά. Ενημερώστε τη λίστα επενδύσεών σας στο Δημαρχείο.","","False",".Boxes.Investment.UpdateRequired","",""
"","About","Σχετικά","","False",".Settings.Entry.About","",""
"","Display FP Investment sums","Εμφάνιση ποσών επένδυσης FP","","False",".Settings.ShowInvestments.Title","",""
"","New Value","Νέα Αξία","","False",".Boxes.Calculator.Settings.newValue","",""
"","Displays current and upcoming GBG battles","Εμφανίζει τρέχουσες και επικείμενες μάχες","","False",".Menu.Gildfight.Desc","",""
"","Event","","","False",".Boxes.FPCollector.event","",""
"","GvG Map","","","False",".Boxes.GvGMap.Title","",""
"","Coords","","","False",".Boxes.GvGMap.Sector.Coords","",""
"","GE Results","","","False",".Menu.GexStat.Title","",""
"","Units","","","False",".General.Units","",""
"","GE","ΕΣ","","False",".Boxes.Infobox.FilterGex","",""
"","This players city can not be attacked","","","False",".Boxes.MoppelHelper.CityProtected","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","<em id='outPW' class='tooltip-error'>Απενεργοποιήθηκε: Ξεκινήστε μια Αποικία και φορτώστε ξανά το παιχνίδι (F5)","","False",".Menu.OutP.DescWarningOutpostData","",""
"","Reset","Επαναφορά","","False",".Boxes.Treasury.Reset","",""
"","top right","Πάνω μέρος δεξιά","","False",".Menu.Notification.Position.top-right","",""
"","Quintillion","","","False",".Boxes.idleGame.QT","",""
"","My Age","Η Εποχή μου","","False",".Boxes.Stats.BtnMyEra","",""
"","Site","Θέση","","False",".Boxes.Notice.NewSide","",""
"","Calendar","Ημερολόγιο Εκδηλώσεων","","True",".Boxes.FPCollector.reward_calendar","",""
"","Negotiations","Διαπραγματεύσεις","","False",".Boxes.Castle.Negotiations","",""
"","Message","","","False",".Boxes.Discord.Message","",""
"","FP costs for goods","Κόστος FP για αγαθά","","False",".Boxes.GreatBuildings.FPCostGoods","",""
"","Bronze Age","Εποχή του Χαλκού","","False",".Eras.2","",""
"","Show links","","","False",".Settings.ShowLinks.Title","",""
"","Next Expansion","Επόμενη Επέκταση","","False",".Boxes.Outpost.nextTile","",""
"","Power leveling","Ισχυρή αναβάθμιση","","False",".Boxes.PowerLeveling.Title","",""
"","Values for the current Round","","","False",".Boxes.MergerGame.Round.Title","",""
"","Done","Έτοιμο","","False",".Boxes.Outpost.TitleFree","",""
"","Additional columns","","","False",".Boxes.Investment.Overview.AdditionalColumns","",""
"","Target progress","","","False",".Boxes.MergerGame.targetProgress","",""
"","Auctions","","","False",".Settings.Entry.Auctions","",""
"","GB","ΜΚ (Μεγάλο Κτίριο)","","False",".Boxes.Infobox.FilterLevel","",""
"","Goods","","","False",".General.Goods","",""
"","middle middle","Μέση μέση","","False",".Menu.Notification.Position.mid-center","",""
"","Right","Δεξιά","","False",".Menu.RightBar","",""
"","Amount of sectors granted since last calculation.","Πλήθος ανεξαρτησιών που χορηγήθηκαν από τον τελευταίο υπολογισμό.","","True",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","member","","","False",".Boxes.GexStat.Member","",""
"","PVP Arena","","","False",".Boxes.FPCollector.pvp_arena","""PVP"" should be ""PvP""",""
"","GBG Players' Scoreboard","ΠΜΣ Πίνακας αποτελεσμάτων παίκτη","","False",".Boxes.Stats.SourceTitle.statsGBGPlayers","",""
"","Export as jSON","Εξαγωγή ως jSON","","False",".Boxes.General.ExportJSON","",""
"","Unlocked level","","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","Good","","","False",".Boxes.MarketOffers.Good","",""
"","Trigger messages in your Discord with events","","","False",".Menu.Discord.Desc","",""
"","Unknown","","","False",".Boxes.Productions.DateNA","",""
"","Battles","Μάχες","","False",".Boxes.GuildMemberStat.Battles","",""
"","WARNING!: Goods stock at CRITICAL level!","ΠΡΟΕΙΔΟΠΟΙΗΣΗ!: Αποθέματα αγαθών σε ΚΡΙΣΙΜΕΣ ποσότητες!","","False",".Boxes.Negotiation.GoodsCritical","",""
"","Autoplay","","","False",".Boxes.BetterMusic.Auto","",""
"","All Advices","","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Rating value of 1 __eraname__ good (in FP)","Τιμή αξιολόγησης 1 __eraname__ καλή (σε FP)","","False",".Boxes.GreatBuildings.GoodsValue","",""
"","Displays guild treasury export log tool when opening the Guild Treasury Log window","Εμφανίζει ένα εργαλείο για την εξαγωγή αρχείων καταγραφής Θησαυροφυλακίου Συντεχνίας σε αρχείο .csv κατά το άνοιγμα του παραθύρου του αρχείου καταγραφής Θησαυροφυλακίου Συντεχνίας","","False",".Settings.ShowGuildTreasuryLogExport.Desc","",""
"","Take notes on anything you don't want to forget.","Κρατήστε σημειώσεις για οτιδήποτε δεν θέλετε να ξεχάσετε.","","False",".Menu.Notice.Desc","",""
"","show GBG round selector","","","False",".Boxes.GuildFights.ShowRoundSelector","",""
"","All Ages","","","False",".Eras.GvGAllAge","",""
"","Random Productions","Τυχαίες Παραγωγές","","False",".Boxes.CityMap.random_production","",""
"","Success","Επιτυχία","","False",".Boxes.Negotiation.Success","",""
"","Player","Παίκτης","","False",".Boxes.OwnpartCalculator.PlayerName","",""
"","Count","","","False",".Boxes.MarketOffersEvents.Count","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong>__player__</strong> δέχτηκε την προσφορά σου __offerValue__ __offer__ για __needValue__ __need__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","The Date value ""__InvalidDate__"" could not be parsed","Η ημερομηνία ""__InvalidDate__"" δεν μπόρεσε να αναλυθεί","","False",".Boxes.Investment.DateParseErrorDesc","",""
"","Add","","","False",".Boxes.AuctionSettings.Add","",""
"","Displays and Filters all trades that are in the Market","Φίλτρο συναλλαγών Αγοράς","","False",".Menu.Market.Desc","",""
"","Name","Όνομα","","False",".Boxes.MoppelHelper.Name","",""
"","Postmodern Era","Μεταμοντέρνα Εποχή","","False",".Eras.11","",""
"","the greener, the higher the chance for a hit:","","","False",".Boxes.AztecMiniGame.Description","",""
"","Group","Ομάδα","","False",".Boxes.Notice.NewGroup","",""
"","FPs","FP","","False",".Boxes.OwnpartCalculator.Deposit","",""
"","Sum Offered","","","False",".Boxes.MarketOffers.OfferSum","",""
"","Rewards","Ανταμοιβές","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","remaining FPs","Εναπομείναντες FP","","True",".Boxes.Investment.Overview.RemainingFP","",""
"","Neighbour","Γείτονας","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Decorations","Διακοσμητικά","","False",".Boxes.Productions.Headings.decoration","",""
"","Records","","","False",".Boxes.DBExport.Records","",""
"","Next Town","","","False",".Boxes.idleGame.NextTown","",""
"","Help and Community","Βοήθεια και Κοινότητα","","False",".Settings.Help.Title","",""
"","5m","5λ","","False",".Boxes.Alerts.Time.5m","",""
"","Units - Daily","Ημερήσιες Μονάδες","","False",".Boxes.Stats.SourceTitle.statsUnitsD","",""
"","Member activity","Δραστηριότητα μέλους","","False",".Boxes.GuildMemberStat.MemberActiviy","",""
"","min Lvl","","","False",".Boxes.findGB.minLvl","",""
"","Submit Data","Υποβολή δεδομένων","","False",".Boxes.CityMap.TitleSend","",""
"","Events","","","False",".Boxes.MarketOffers.Events","",""
"","No spot safe","Δεν εξασφαλίζετε η θέση","","False",".Boxes.OwnpartCalculator.NoPlaceSafe","",""
"","Advice","","","False",".Boxes.BattleAssistAAConfig.Advice","",""
"","Offer","Προσφορά","","False",".Boxes.Market.Offer","",""
"","delete data older than","","","False",".Boxes.GexStat.DeleteDataOlderThan","",""
"","https://foe-helper.com/docs/en/statistics/","https://foe-helper.com/docs/en/statistics/","","False",".Boxes.Stats.HelpLink","",""
"","Advantage","Πλεονέκτημα","","False",".Boxes.Market.TradeAdvantage","",""
"","Display Alert suggestions (for example, when clicking on a GBG sector, or collecting a building production)","Εμφάνιση προτάσεων ειδοποίησης (για παράδειγμα, όταν κάνετε κλικ σε έναν τομέα μάχης ή συλλέγετε μια παραγωγή κτιρίων)","","False",".Boxes.Alerts.Preferences.Suggestions.Info","",""
"","Market Filter","Φίλτρο αγοράς","","False",".Boxes.Market.Title","",""
""," are 1 Age behind","","","False",".Boxes.CityMap.OlderThan1Era","",""
"","Create","Δημιουργία","","False",".Boxes.Alerts.Form.Create","",""
"","Challenge","","","False",".Boxes.Castle.Challenge","",""
"","Investing at:","Φιλική επένδυση:","","False",".Boxes.Calculator.FriendlyInvestment","",""
"","Columns","","","False",".Boxes.MoppelHelper.Columns","",""
"","Note","Σημείωση","","False",".Boxes.OwnpartCalculator.Note","",""
"","show searchbar","δείξε μπάρα αναζήτησης","","False",".Boxes.GuildMemberStat.ShowSearchbar","",""
"","Sim","","","False",".Boxes.MergerGame.Simulation","",""
"","As Box","Ως κουτί","","False",".Menu.Box","",""
"","show battles won","","","False",".Boxes.GuildMemberStat.ShowBattlesWon","",""
"","Item","Αντικείμενο","","False",".Boxes.Productions.Headings.name","",""
"","Notifications","Ειδοποιήσεις","","False",".Settings.Entry.ShowNotifications","",""
"","Guild Treasury - h","Ωριαίο Θησαυροφυλάκιο Συντεχνίας","","False",".Boxes.Stats.BtnSource.statsTreasureClanH","",""
"","GBs","Μεγάλα Κτίρια","","False",".Boxes.MoppelHelper.GBs","",""
"","Hide GBs not built","Απόκρυψη μη ανεγερμένων ΜΚ","","False",".Boxes.GreatBuildings.HideNewGBs","",""
"","Transition between titles","","","False",".Boxes.BetterMusic.Transition","",""
"","GE Week","Εβδομάδα ΕΣ","","True",".Boxes.GuildMemberStat.GEXWeek","",""
"","Name","","","False",".Boxes.Discord.Name","",""
"","open overview after update","Άνοιξε επισκόπηση μετά την ενημέρωση","","False",".Boxes.GuildMemberStat.AutoStartOnUpdate","",""
"","Industrial Age","Βιομηχανική Εποχή","","False",".Eras.8","",""
"","HP lost","","","False",".Boxes.BattleAssistAAConfig.lostHP","",""
"","Load current Beta","","","False",".Settings.Entry.LoadBeta","",""
"","Drag","","","False",".Boxes.GvGMap.Action.Drag","",""
"","Unknown Guild","","","False",".Boxes.GvGMap.Log.UnknownGuild","",""
"","Factories","","","False",".Boxes.idleGame.Production.StPat","",""
"","Daily FP","Ημερήσιοι FP","","False",".Boxes.GreatBuildings.DailyFP","",""
"","Show only adjacent sectors countdowns","","","False",".Boxes.GuildFights.ShowAdjacentSectors","",""
"","The next __count__ Traz units will finish in <span class=""alca-countdown""></span> at __harvest__ hr","Οι επόμενες __count__ μονάδες Αλκατράζ θα ολοκληρωθούν σε <span class = ""alca-countdown""> </span> στις __harvest__ ώ","","False",".Boxes.Units.NextUnitsIn","",""
"","Resource Item","Είδος Πόρου","","False",".Boxes.Campagne.Resource","",""
"","This list shows for which of the quests the helper is sure you have already received diamonds - quests are listed here as open even if you have already received diamonds for that quest on another device or before this feature was activated. Since medals only show up as rewards if diamonds have been obtained before, the list will update after either diamonds or medals are obtained.","","","False",".Boxes.RecurringQuests.Warning","",""
"","Select resources for successful negotiations.","Επιλογή πόρων για επιτυχείς διαπραγματεύσεις.","","False",".Menu.Negotiation.Desc","",""
"","allow tavern trigger","","","False",".Boxes.BetterMusic.TavernT","",""
"","Fall Event","","","False",".Boxes.FPCollector.fall_event","",""
"","Freedom granted","","","False",".Boxes.GvGMap.Log.sector_independence_granted","",""
"","Fragments","","","False",".Boxes.BlueGalaxy.Fragments","",""
"","Message","Μήνυμα","","False",".Boxes.Infobox.FilterMessage","",""
"","Chance","Πιθανότητα","","False",".Boxes.EventChests.Chance","",""
"","The player ID of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","GE Main Encounters","","","False",".Boxes.Castle.GexLastOfSections","",""
"","Compare friends in conversations","","","False",".Boxes.CompareFriendsThreads.Title","",""
"","show progress filter","","","False",".Boxes.GuildFights.ShowProgressFilter","",""
"","Guild Expeditions","","","False",".Boxes.Kits.Guild_Expeditions","",""
"","Show in-game notification instead of the native Desktop notification when the game window is focused.","Εμφάνιση ειδοποίησης εντός παιχνιδιού αντί για την ειδοποίηση στην επιφάνειας εργασίας, όταν το παράθυρο του παιχνιδιού είναι ενεργό","","True",".Boxes.Alerts.Preferences.InGame.Info","",""
"","Volume","","","False",".Boxes.BetterMusic.Volume","",""
"","Auction","Δημοπρασία","","False",".Boxes.Infobox.FilterAuction","In the English version of the extension's Infobox, the auction message type is marked using the German keyword, Auktion, instead of the English one.  The filter selection is good, but not the whole message lines themselves.",""
"","When no bid was placed for a minute, the module starts again from the first row.","","","False",".Boxes.AuctionSettings.Help4","",""
"","https://foe-helper.com/docs/en/gb-investments/","https://foe-helper.com/docs/en/gb-investments/","","False",".Boxes.GreatBuildings.HelpLink","",""
"","Era","Εποχή","","False",".Boxes.Stats.Era","",""
"","GE/GBG date format","","","False",".Boxes.GuildMemberStat.GexGbgDateFormat","",""
"","Need","Ανάγκη","","False",".Boxes.Market.Need","",""
"","Shall a sound be played when completing a rival quest?","","","False",".Settings.RivalSound.Desc","",""
"","Chance","Πιθανότητα","","False",".Boxes.Negotiation.Chance","",""
"","DD-MMM-YY","DD-MMM-YY","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day, __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day) and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTGoodsAttack","",""
"","Settings","","","False",".Boxes.ProductionsRating.Settings","",""
"","Lower","Χαμηλότερο","","False",".Boxes.Market.TradeForLower","",""
"","Guild Buildings","Συντεχνιακά Κτίρια","","False",".Boxes.GuildMemberStat.GuildBuildings","",""
"","Production Buildings","Κτίρια Παραγωγής","","False",".Boxes.CityMap.production","",""
"","AND","","","False",".Boxes.RecurringQuests.AND","",""
"","Cultural Buildings","Πολιτιστικά Κτίρια","","False",".Boxes.Productions.Headings.culture","",""
"","Choose a player","Επιλογή παίκτη","","False",".Boxes.Notice.ModalChoosePlayer","",""
"","Army Advice","","","False",".Boxes.BattleAssistArmyAdvice.Title","",""
"","week","","","False",".Boxes.GexStat.Week","",""
"","Great Buildings","","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","Neighbours","Γείτονες","","False",".Boxes.MoppelHelper.Neighbors","",""
"","Future Era","Μέλλον","","False",".Eras.14","",""
"","Save","Αποθήκευση","","False",".Boxes.Alerts.Form.Save","",""
"","Antiques Dealer Auction","Δημοπρασία Παλαιοπώλη","","False",".Boxes.Alerts.Preferences.Auction.Title","",""
"","Defender damaged","","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","Submit to City-Planner","","","False",".Boxes.CityMap.OutpostSubmit","",""
"","Displays all your in-stock building Sets, Upgrades and Selection Kits.","Εμφανίζει όλα τα Σετ κτιρίων, Αναβαθμίσεων και Κιτ επιλογής.","","False",".Menu.Kits.Desc","",""
"","Sound for Rival-Quest","","","False",".Settings.RivalSound.Title","",""
"","Preferences","Προτιμήσεις","","False",".Boxes.Alerts.Tabs.Preferences","",""
"","GBG Provinces","Πεδία Μάχης","","False",".Boxes.Alerts.Form.Battleground","",""
"","GBG Building Recommendation","","","False",".Settings.Entry.ShowGBGBuildings","",""
"","__GBCount__ noted","","","False",".Boxes.OwnpartCalculator.GBsNoted","",""
