"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Infobox","Informações","","True",".Boxes.Infobox.Title","",""
"","Motivate/Polish Helper","Auxiliar para Motivar/Polir","","True",".Menu.Moppelhelper.Title","",""
"","FPs","Depósito","","False",".Boxes.OwnpartCalculator.Deposit","",""
"","danger","perigo","","False",".Boxes.OwnpartCalculator.danger","",""
"","Current Run","","","False",".Boxes.idleGame.CurrentRun","",""
"","Done in","feito em","","False",".Boxes.BlueGalaxy.DoneIn","",""
"","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Last Changelog</a>","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Ultima actualização</a>","","False",".Settings.Version.Link","""&lang=en"" must remain ""en"" right?
""foe-rechner.de"", should it not be updated to ""foe-helper.com"" ?",""
"","Defence%","'% defesa'","","True",".Boxes.Units.Defend","",""
"","instantly","instantaneamente","","False",".Boxes.GuildMemberStat.Instantly","",""
"","Persistent","Persistente","","False",".Boxes.Alerts.Form.Persistent","",""
"","Accepted Trades","","","False",".Boxes.MarketOffersEvents.Accepted","",""
"","Webhook URL","","","False",".Boxes.Discord.WebhookUrl","",""
"","A guild member statistic","","","False",".Menu.GuildMemberStat.Desc","",""
"","1h","1h","","False",".Boxes.Alerts.Time.1h","",""
"","Other bulidings","","","False",".Boxes.Productions.Headings.generic_building","",""
"","GB not yet built. This is the FP costs for buying the required goods","Ainda não construiu este GE ainda. Estes são os custos em PFs para comprar as mercadorias necessárias","","True",".Boxes.GreatBuildings.TTGoodCosts","",""
"","Place1","Lugar1","","True",".Boxes.PowerLeveling.P1","",""
"","Guild Treasury Export Log","Exportar tesouraria da guilda","","True",".Settings.Entry.ShowGuildTreasuryLogExport","",""
"","Date of Increase","","","False",".Boxes.Investment.Overview.DateOfIncrease","",""
"","Sum Inventory + Offered","","","False",".Boxes.MarketOffers.InventoryOfferSum","",""
"","let titles finish","","","False",".Boxes.BetterMusic.Finish","",""
"","Colonial Age","Era Colonial","","False",".Eras.7","",""
"","Diplomatic Gifts (Space Carrier)","Ofertas Diplomáticas (Cargueiro Espacial)","","False",".Boxes.Stats.Rewards.SourceTitle.diplomaticGifts","",""
"","GE","EG","","False",".Boxes.GexStat.Gex","",""
"","ATTENTION: To update these values, you must scroll through all new events in the History Event tab in: Town Hall > News > Event History","ATENÇÃO: Estes valores só são válidos se percorreres todos os novos eventos na lista de eventos em Câmara Municipal > Notícias > Histórico de Eventos ","","True",".Boxes.MoppelHelper.HeaderWarning","",""
"","Show links","","","False",".Settings.ShowLinks.Title","",""
"","Notify Early Offset","Antecedência de notificação (em segundos)","","False",".Boxes.Alerts.Preferences.Early.Title","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","","","False",".Menu.AztecMiniGame.Desc","",""
"","Result","Resultado","","False",".Boxes.ProductionsRating.Results","",""
"","Higher","Superior","","False",".Boxes.Market.TradeForHigher","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","Lista os PFs necessários para comprar as mercadorias (só se aplica a GEs que ainda não construiu)","","True",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","Attached","Dependente","","False",".Boxes.Units.Bind","",""
"","Date","Data","","False",".Boxes.MarketOffersEvents.Date","",""
"","The FoE Helper is a free browser extension for Forge of Empires developed for players by players. The tool is not affiliated with InnoGames.","O FoE Helper é uma extensão do browser grátis para o Forge of Empires, desenvolvido por jogadores para jogadores. A ferramenta não está associada à InnoGames.","","False",".Settings.About.Desc","",""
"","???","???","","False",".Boxes.GvGMap.Sector.Terrain_","",""
"","Meds","Medalhas","","False",".Boxes.OwnpartCalculator.Meds","",""
"","Daily castle points","Pontos de Sistema de Castelo diários","","False",".Boxes.Castle.DailyCastlePoints","",""
"","Disabled: Open your Army Management console first (U)!","Desabilitado: Abre o teu Gestor do exército [U] primeiro!","","True",".Menu.Unit.Warning","",""
"","Max results","Resultado máximo","","False",".Boxes.Market.MaxResults","",""
"","Production Overview","Resumo da Produção","","False",".Menu.Productions.Title","",""
"","Select the minimum amount of goods offered. This filter does NOT apply to guild members' trades","Seleccione a quantia minima de mercadorias oferecidas. Este filtro não se aplica a ofertas de membros da guilda","","True",".Boxes.Market.TTMinQuantity","",""
"","Hidden Reward","Recompensa oculta","","True",".Boxes.FPCollector.hiddenReward","",""
"","Total Collected:","","","False",".Boxes.FPCollector.Total","",""
"","Expected daily production/tile","","","False",".Boxes.ProductionsRating.ProdPerTile","",""
"","Event","Evento","","False",".Boxes.MoppelHelper.Event","",""
"","Carnival Event","","","False",".Boxes.FPCollector.carnival_event","",""
"","Player","Jogador","","False",".Boxes.Market.PlayerColumn","",""
"","Guild Battles","Batalhas de Guilda","","True",".Boxes.FPCollector.Guildfights","",""
"","or every","ou todos","","False",".Boxes.Alerts.Form.Repeat.Every","",""
"","Should the ""Close all windows"" box be opened automatically after the game starts?","","","False",".Settings.AutoOpenCloseBox.Desc","",""
"","Site name","Nome do site","","False",".Boxes.Notice.SideName","",""
"","Delete!","Apagar!","","False",".Settings.ResetBoxPositions.Button","",""
"","Era","Era","","False",".Boxes.Stats.Era","",""
"","Residential Buildings","Edifícios residenciais","","False",".Boxes.CityMap.residential","",""
"","Bonus","Bónus","","False",".Boxes.BattleAssistAAConfig.Bonus","",""
"","Message","Mensagem","","False",".Boxes.Treasury.Action","",""
"","No spot available","","","False",".Boxes.OwnpartCalculator.NoPlaceAvailable","",""
"","Current Stock","Disponivel","","False",".Boxes.Outpost.DescInStock","",""
"","Save medals?","Guardar medalhas?","","False",".Boxes.Negotiation.SaveMedals","",""
"","1m","1min","","False",".Boxes.Alerts.Time.1m","",""
"","Sector","Setor","","False",".Boxes.GvGMap.Log.Sector","",""
"","Daily Challenge","Desafio Diário","","False",".Boxes.Castle.DailyChallenge","",""
"","Extensions","Extensões","","False",".Boxes.Kits.Extensions","""Extensions"" should be ""Expansions""",""
"","Quantum Incursion Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.guild_raids","",""
"","Required","Necessário","","False",".Boxes.Technologies.DescRequired","",""
"","Yes","Sim","","False",".Boxes.GuildMemberStat.ConfirmYes","",""
"","Towers","Torres","","False",".Boxes.Productions.Headings.tower","",""
"","Remaining FPs to level","Até nivelar","","False",".Boxes.Calculator.Up2LevelUp","",""
"","Diplomatic Gifts","Prendas diplomáticas","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","__era__<br>You have: __stock__","__era__<br>Tu tens: __stock__","","False",".Boxes.Market.NeedTT","",""
"","No owner yet","","","False",".Boxes.GuildFights.NoOwner","",""
"","End level","Nivel Máximo","","False",".Boxes.PowerLeveling.EndLevel","",""
"","Active","Activo","","False",".Boxes.Settings.Active","",""
"","Map","Mapa","","False",".Boxes.BetterMusic.Map","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","Pagou __paid__ PFs em vez de __topay__ PFs. Foram __toomuch__PFs a mais.","","False",".Boxes.Calculator.TTPaidTooMuch","",""
"","8h","8h","","False",".Boxes.Alerts.Time.8h","",""
"","Statistics","Estatisticas","","False",".Menu.Stats.Title","",""
"","API Token missing","","","False",".Boxes.CityMap.MissingApiKeyErrorHeader","",""
"","Cost/Prize","Custo/Recompensa","","False",".Boxes.EventChests.CostPerPrize","",""
"","Local settings","","","False",".Boxes.DBExport.LocalSettings","",""
"","GvG Annotations","Notas GvG","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","__days__ day(s)","__days__ dia(s)","","False",".Boxes.MoppelHelper.Days","",""
"","On","Ligado","","False",".Boxes.Alerts.Form.Persistence.On","",""
"","Displays your Guild's GE results.","","","False",".Menu.GexStat.Desc","",""
"","Medals profit","","","False",".Boxes.Investment.Overview.MedalsProfit","",""
"","Which buttons do you want in the menu?<br>Green: show button. Red: don't show button.","","","False",".Settings.MenuContent.Desc","",""
"","FoE-Helper: Number of FPs in your bar.","","","False",".StrategyPoints.FPInBar","",""
"","Units","","","False",".General.Units","",""
"","Included data","Dados incluídos","","False",".Boxes.OwnpartCalculator.IncludeData","",""
"","Export","Exportar","","False",".Boxes.General.Export","",""
"","No Age","Sem era","","False",".Boxes.Stats.BtnNoEra","",""
"","Guild Treasury - d","Tesouraria da Guilda","","True",".Boxes.Stats.BtnSource.statsTreasureClanD","",""
"","Stream","Fluxo","","False",".Boxes.Stats.BtnChartType.streamgraph","",""
"","Cultural Settlements","","","False",".Boxes.Kits.Cultural_Settlements","",""
"","Friendly invest","Investimento amigo","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","Settlements Resource Overview  - ","Resumo de mercadorias - ","","True",".Boxes.Outpost.TitleShort","",""
"","Attack","","","False",".Boxes.PvPArena.Tabs.AttackFights","",""
"","Cost/Step","Custo/Etapa","","False",".Boxes.EventChests.CostPerStep","",""
"","1) When an opposing army has a bonus above the given threshold, the advice will be displayed. <br>2) To edit thresholds and advices, click into the table - confirm changes with Enter. <br>3) To remove an advice, save with an empty advice.","1) Quando um exército adversário tiver um bônus acima do limite determinado, o aviso será exibido. <br>2) Para editar limites e avisos, clique na tabela - confirme as alterações com Enter. <br>3) Para remover um aviso, salve o aviso como vazio.","","False",".Boxes.BattleAssistAAConfig.Explanation","",""
"","Filter Items","","","False",".Boxes.Kits.FilterItems","",""
"","Contemporary Era","Era Contemporânea","","False",".Eras.12","",""
"","Error parsing date","Erro ao converter a data","","False",".Boxes.Investment.DateParseError","",""
"","Alert Suggestions","Sugestões de alerta","","False",".Boxes.Alerts.Preferences.Suggestions.Title","",""
"","Info","Informação","","False",".Boxes.GvGMap.Log.Info","",""
"","All","Todos","","False",".Boxes.Stats.BtnAll","",""
"","Thousand","Mil","","False",".Boxes.idleGame.K","",""
"","Attack times for the selected province have been copied.","","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Guild Power","Produção de poder para a guilda","","True",".Boxes.Productions.Headings.clan_power_production","",""
"","To Build","","","False",".Boxes.GBGBuildings.toBuild","",""
"","Image size","","","False",".Boxes.Units.PictogramScalingTitle","",""
"","1d","1d","","False",".Boxes.Alerts.Time.1d","",""
"","Drag","Arrastar","","False",".Boxes.GvGMap.Action.Drag","",""
"","show snapshot log button","","","False",".Boxes.GuildFights.ShowLogButton","",""
"","The Alert for __provinceName__ was saved!","","","False",".Boxes.GuildFights.SaveMessage.Desc","",""
"","Progress per badge","","","False",".Boxes.MergerGame.KeyValue.soccer","",""
"","Negotiation Helper","Ajudante de negociações","","True",".Settings.AutomaticNegotiation.Title","",""
"","GB Calculator","Calculador dos teus GEs","","False",".Boxes.OwnpartCalculator.Title","",""
"","Town Hall","Cãmara","","False",".Boxes.Productions.Headings.main_building","",""
"","In Stock","Em stock","","False",".Boxes.Kits.InStock","",""
"","Translation","Tradução","","False",".Settings.About.TranslateTitle","",""
"","Group","Grupos","","False",".Boxes.Productions.ModeGroups","",""
"","Treasury Goods","Mercadorias de Tesouraria","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","Events","Eventos","","False",".Boxes.MarketOffers.Events","",""
"","Date and time of the last recorded deposit in the GB","","","False",".Boxes.Investment.Overview.DateOfIncreaseDesc","",""
"","Trade","Negociar","","False",".Boxes.mapTradeWarning.Title","",""
"","General","Geral","","False",".Settings.Tab.Extension","",""
"","Sound for Rival-Quest","","","False",".Settings.RivalSound.Title","",""
"","Unit's-pool","","","False",".Boxes.Units.pool","",""
"","Off","Desligado","","False",".Boxes.Alerts.Form.Persistence.Off","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","Sum Offered","","","False",".Boxes.MarketOffers.OfferSum","",""
"","Displays all FPs collected details sorted by type, date, from where and how many.","Mostra todos os PFs que recebeste por cada meio, ordenado por dias","","True",".Menu.fpCollector.Desc","",""
"","Gives minimum, maximum and average progress and efficiency for the next spawned piece","","","False",".Boxes.MergerGame.NextSpawn.Title","",""
"","Special buildings","","","False",".Boxes.Productions.Headings.off_grid","",""
"","Configure FoE Helper","Algumas configurações possiveis","","False",".Menu.Settings.Desc","",""
"","Building","Edifício","","False",".Boxes.BlueGalaxy.Building","",""
"","Military Units Overview","Resumo do Exército","","True",".Boxes.Units.Title","",""
"","Great Building","Grande edificio","","True",".Boxes.GreatBuildings.GreatBulding","",""
"","Grandprize","Grande prémio","","False",".Boxes.FPCollector.grand_prize","",""
"","Help","Ajuda","","False",".Boxes.AuctionSettings.Help","",""
"","Total Guild Power","","","False",".Boxes.GuildMemberStat.TotalGuildPower","",""
"","bottom left","canto inferior esquerdo","","False",".Menu.Notification.Position.bottom-left","",""
"","Disabled: Open another player's GB first!","Desabilitado: Abre primeiro o GE de outro jogador!","","True",".Menu.Calculator.Warning","",""
"","Rest FPs","PFs Restantes","","False",".Boxes.Investment.Overview.RestFP","",""
"","High Middle Age","Alta Idade Média","","False",".Eras.5","",""
"","Player","Jogador","","False",".Boxes.OwnpartCalculator.PlayerName","",""
"","__building__ - Level __level__","__building__ - Nivel __level__","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","This list shows for which of the quests the helper is sure you have already received diamonds - quests are listed here as open even if you have already received diamonds for that quest on another device or before this feature was activated. Since medals only show up as rewards if diamonds have been obtained before, the list will update after either diamonds or medals are obtained.","","","False",".Boxes.RecurringQuests.Warning","",""
"","Website: information and documentation on the extension and it's features.","Site: informações sobre a extensão e documentação das suas funcionalidades.","","True",".Settings.Help.Website","",""
"","lost Attacks","","","False",".Boxes.PvPArena.Tabs.LostAttackFights","",""
"","Province Name","","","False",".Boxes.scoutingTimes.ProvinceName","",""
"","Timer set for __hours__ hours and __minutes__ minutes","","","False",".Boxes.idleGame.AlertSetText","",""
"","Slot Empty","Slot vazio","","False",".Boxes.Units.NotFilled","",""
"","Copy","Copiar","","False",".Boxes.Discord.CopyTitle","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","Para planificar a sua cidade, temos que transferir os seus dados para foe-helper.com","","True",".Boxes.CityMap.Desc1","",""
"","No BG attempts remain!","Nenhum bônus da Galáxia Azul restante!","","False",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","Now","Agora","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","Treasure Daily","Tesouraria diária","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","Upcoming Tasks","","","False",".Boxes.idleGame.UpcomingTasks","",""
"","Date/Time","Data e hora","","False",".Boxes.Treasury.DateTime","",""
"","Additional columns","Colunas adicionais","","False",".Boxes.Investment.Overview.AdditionalColumns","",""
"","Stock + Invested + Profit = ","Stock + investidos + lucro: ","","False",".Boxes.Investment.TotalFP","",""
"","No age","Sem Era","","False",".Eras.0","",""
"","Side View","Perspectiva Cavaleira","","False",".Boxes.CityMap.CavalierPerspecitve","",""
"","Expired Limited Buildings:","","","False",".InactiveBuildingsAlert.title","",""
"","Shows a box that temporarily covers the FP entry field in GB after a donation. The value determines the duration the box is shown in seconds - when 0, the box does not show","","","False",".Settings.doubleFPtimeout.Desc","",""
"","Cost","Custos","","False",".Boxes.Calculator.Commitment","",""
"","Heavy Unit","","","False",".Boxes.Units.heavy_melee","",""
"","Box alignment","","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Search","Pesquisa","","False",".Boxes.GuildMemberStat.Search","",""
"","Production Buildings","Edificios de produção","","True",".Boxes.Productions.Headings.production","",""
"","Attack%","'% ataque'","","False",".Boxes.Units.Attack","",""
"","Hidden GB","GE Escondido","","False",".Boxes.Investment.HiddenGB","",""
"","Selection Kit","Kit de selecção","","True",".Boxes.Kits.SelectionKit","",""
"","Enable sound","","","False",".Settings.Entry.EnableSound","",""
"","Arc","Arca","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Target Progress for Energy used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","Antiques Dealer","","","False",".Boxes.Kits.Antiques_Dealer","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTAttack","",""
"","Neighbors","Vizinhos","","True",".Boxes.Market.TradePartnerNeighbor","",""
"","Market offers","","","False",".Menu.MarketOffers.Title","",""
"","Count relics in menu icon","","","False",".Settings.CountRelics","",""
"","Auctions won","Leilões ganhos","","False",".Boxes.Castle.AuctionsWon","",""
"","Shows Advice (added by the player) for specific opposing armies.<br> <button onclick='BattleAssist.ShowArmyAdviceConfig()' class='btn-default'>Advice settings</button>","","","False",".Settings.ShowArmyAdvice.Desc","",""
"","Unknown Conversation","Conversa desconhecida","","False",".Boxes.Infobox.UnknownConversation","",""
"","City-Defense","Defesa da cidade","","False",".Boxes.Units.defense","",""
"","Menu Content","","","False",".Settings.MenuContent.Title","",""
"","Your Alcatraz is ready to collect!","O teu Alcatraz está pronto para ser recolhido!!","","False",".Boxes.Units.AlcaHarvest","",""
"","Total keys","","","False",".Boxes.MergerGame.Keys.anniversary","",""
"","Progressive Era","EraProgressiva","","False",".Eras.9","",""
"","Towers","Torres","","False",".Boxes.CityMap.tower","",""
"","Note","Nota","","False",".Boxes.OwnpartCalculator.Note","",""
"","Columns","Colunas","","False",".Boxes.MoppelHelper.Columns","",""
"","Log","","","False",".Boxes.Castle.Log","",""
"","Collected __count__ new player Events","Foram encontrados __count__ novos eventos","","True",".Boxes.Investment.PlayerFoundCount","",""
"","Offer","Oferta","","False",".Boxes.Market.OfferColumn","",""
"","Name","Nome","","False",".Boxes.MoppelHelper.Name","",""
"","Save","Guardar","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","never","nunca","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Score","Pontuação","","False",".Boxes.ProductionsRating.Score","",""
"","Kits","Kits","","False",".Boxes.Kits.Kits","",""
"","min. level","","","False",".Boxes.GuildMemberStat.MinLevel","",""
"","BPs","Plantas","","False",".Boxes.Calculator.BPs","",""
"","GBs","Grandes Edifícios","","True",".Boxes.MoppelHelper.GBs","",""
"","Own part net","Contributo pessoal líquido","","False",".Boxes.PowerLeveling.OwnPartNetto","",""
"","How many FPs were invested","","","False",".Boxes.Investment.Overview.InvestedDesc","",""
"","Display Blue Galaxy Helper","Mostrar o auxiliar da Galáxia Azul","","True",".Settings.ShowBlueGalaxyHelper.Title","",""
"","Close all Button","","","False",".Boxes.CloseBox.CloseAllButton","",""
"","Daily Challenge","Desafio Diário","","True",".Boxes.FPCollector.dailyChallenges","",""
"","allow pvp trigger","permitir acionador pvp","","False",".Boxes.BetterMusic.PvPT","",""
"","Expired Trades","","","False",".Boxes.MarketOffersEvents.Expired","",""
"","Difference","Lucro","","False",".Boxes.Calculator.Profit","",""
"","Amount of Aides from Truce Tower left","Número de ajudas da Torre do Armistício restantes","","False",".Boxes.BonusService.aid_goods","",""
"","Number of Missile Launches remaining.","Número de Lançamento de Mísseis restantes.","","False",".Boxes.BonusService.missile_launch","",""
"","Auto hide all on battle","","","False",".Boxes.CloseBox.AutoHideOnBattle","",""
"","Sector conquered","","","False",".Boxes.GvGMap.Log.sector_conquered","",""
"","Available energy","","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Day ⇋","","","False",".Boxes.MergerGame.Day","",""
"","Defense","","","False",".Boxes.PvPArena.Tabs.DefenseFights","",""
"","Other Buildings","","","False",".Boxes.CityMap.generic_building","",""
"","every 10 hours","","","False",".Boxes.CityMap.QICycle","",""
"","Open the castle overview to update the data.","","","False",".Boxes.Castle.VisitCastleWarning","",""
"","Reload Page","","","False",".Boxes.DBExport.ReloadPage","",""
"","Display Alert suggestions (for example, when clicking on a GBG sector, or collecting a building production)","Mostra sugestões de Notificações (por ex., quando clicando num sector CdB ou recolhendo a produção de um edifício)","","False",".Boxes.Alerts.Preferences.Suggestions.Info","",""
"","General","Geral","","False",".Boxes.GexStat.General","",""
"","Coords","Coordenadas","","False",".Boxes.GvGMap.Sector.Coords","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","Este módulo só funciona com ""Transmissão para foe-helper.com"" ativado.<br>Por favor ative esta opção para usar as notas.","","True",".Boxes.Notice.GlobalSendRequired","",""
"","allow tavern trigger","permitir acionador de taberna","","False",".Boxes.BetterMusic.TavernT","",""
"","Oceanic Future","Futuro Oceânico","","False",".Eras.16","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","ignore era","ignorar era","","False",".Boxes.BetterMusic.IgnoreEra","",""
"","Disabled: Visit a Map Sector first (M)!","Disabled: Abre uma provincia primeiro!","","True",".Menu.Campagne.Warning","",""
"","Billion","Bilião","","False",".Boxes.idleGame.B","",""
"","reset message counter","","","False",".Boxes.GuildMemberStat.ResetMessageCounter","",""
"","Era","Era","","False",".Boxes.MarketOffers.Era","",""
"","Menu position","Alterar menu","","True",".Settings.Entry.SelectedMenu","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Loss = __costs__ <small>(Cost)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Recompensa = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Lugar seguro a: __safe__<br>Perda = __costs__ <small>(Cost)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","","False",".Boxes.Calculator.TTLoss","",""
"","Close all Box","","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","Progress","Progresso","","False",".Boxes.Castle.Progress","",""
"","2000 Quest Mark","","","False",".Settings.Show2kQuestMark.Title","",""
"","Participating","Participando","","False",".Boxes.GexStat.Participant","",""
"","Should the Alert remain open until the user dismisses or clicks the notification?","Deverá a notificação permanecer aberta até que o utilizador feche ou clique na notificação?","","False",".Boxes.Alerts.Form.Persistence.Description","",""
"","Calendar","Calendário","","False",".Boxes.FPCollector.reward_calendar","",""
"","Need","Falta","","False",".Boxes.Market.Need","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day, __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day) and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTGoodsAttack","",""
"","Goods from Asteroid Belt are not included. Please visit your Asteroid Belt outpost and open the box again","Mercadorias da Cintura de Asteroides não estão incluídas. Por favor visita a tua Colónia Espacial da Cintura de Asteroides e volta a abrir a caixa","","True",".Boxes.Productions.NoAsteroidDataWarning","",""
"","New Events found!","Novo Evento Histórico encontrado","","True",".Boxes.Investment.PlayerFound","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Custo = __nettoreward__<small>(Recompensa net)</small> X __forderfactor__%<small>(Friendly invest??)</small> = __costs__","","True",".Boxes.Calculator.TTForderCosts","",""
"","No data available!<br />Please visit the guild expedition contribution page in the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ParticipationNoData","",""
"","Boosts & Production","","","False",".Boxes.CityMap.Boosts","",""
"","Rating value of 1 good (in FP)","Valor de classificação de 1 mercadoria (em PFs)","","False",".Boxes.BlueGalaxy.GoodsValue","",""
"","Defender replaced","","","False",".Boxes.GvGMap.Log.defender_replaced","",""
"","All","Todos","","False",".Boxes.OwnpartCalculator.All","",""
"","Please open the Market console first (T)","Abra o mercado primeiro sff","","True",".Menu.Market.Warning","",""
"","Reset","Reset","","False",".General.Reset","",""
"","https://docs.foe-helper.com/english/module/scouting","https://docs.foe-helper.com/english/module/scouting","","False",".Boxes.scoutingTimes.HelpLink","",""
"","Stock:","Inventário:","","False",".Boxes.Negotiation.Stock","",""
"","Badges","Medalhas","","False",".Boxes.MergerGame.Keys.soccer","",""
"","NPC","","","False",".Boxes.GvGMap.Log.NPC","",""
"","Group by Name","Agrupar por nome","","True",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","Efficiency","Eficiência","","False",".Boxes.Citymap.Efficiency","",""
"","4h","4h","","False",".Boxes.Alerts.Time.4h","",""
"","To be able to transfer data for a world like city or notes, you need a token for each world.<br>Click here for instructions: <a target='_blank' href='https://docs.foe-helper.com/english/api-token'>Api-Token</a>","","","False",".Settings.ApiToken.Desc","",""
"","Group Name","Nome do grupo","","True",".Boxes.Notice.GroupName","",""
"","Deleted!","Apagado!","","False",".Boxes.GuildFights.DeleteMessage.Title","",""
"","Save","Guardar","","False",".Boxes.Notice.Save","",""
"","Task Reward","","","False",".Boxes.FPCollector.task_reward","",""
"","Count","Contagem","","False",".Boxes.MarketOffersEvents.Count","",""
"","When opening the building menu in a GBG Province, a table is displayed, showing the possible building combinations that would be better than the current one, sorted by their relative impact on the Guild Treasury.","","","False",".Settings.ShowGBGBuildings.Desc","",""
"","rest FP","PF restante","","False",".Boxes.Investment.Overview.SettingsRestFP","",""
"","Visit tab Treasury in the guild profile to update treasury goods of your guild.","","","False",".Boxes.GuildMemberStat.GuildTreasuryNotification","",""
"","Display counter for open quests in menu","","","False",".Boxes.RecurringQuests.showCounter","",""
"","DD-MMM","","","False",".DateShort","",""
"","Happiness","Felicidade","","False",".Boxes.Productions.Happiness","",""
"","Sum Inventory + Needed","","","False",".Boxes.MarketOffers.InventoryNeedSum","",""
"","About FoE Helper","Sobre FoE Helper","","False",".Settings.About.Title","",""
"","Neighbour","Vizinho","","False",".Boxes.Notice.ContentHeadIsNeighbor","",""
"","Negotiation Blocker","Bloqueio de Negociação","","False",".Settings.ShowMapTradeWarning.Title","",""
"","Cultural Buildings","Edificios culturais","","False",".Boxes.Productions.Headings.culture","",""
"","Your Units - Hourly","As tuas unidades por hora","","True",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Future Era","O Futuro","","False",".Eras.14","",""
"","Challenge","Desafio","","False",".Boxes.Castle.Challenge","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Mostra a lista de alertas que expiraram enquanto estava offline (desde que a janela do jogo foi fechada)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","week","semana","","False",".Boxes.GexStat.Week","",""
"","Create and manage reminders","Gerenciar alarmes [e qualquer outro texto]","","True",".Menu.Alerts.Desc","",""
"","Export as CSV","","","False",".Boxes.General.ExportCSV","",""
"","Highlight buildings that do not need streets","","","False",".Boxes.CityMap.ShowNoStreetBuildings","",""
"","Specials","Especiais","","False",".Boxes.Kits.Specials","",""
"","Province __provinceName__ unlocks","","","False",".Boxes.GuildFights.SaveAlert","",""
"","Should the Infobox open itself automatically once the game loads?","","","False",".Settings.AutoOpenInfoBox.Desc","",""
"","FP to level up","","","False",".Boxes.GuildMemberStat.FpForLevelUp","",""
"","Power Levelling","Subida em massa","","True",".Boxes.OwnpartCalculator.PowerLeveling","",""
"","Building","Edifício","","False",".Boxes.ProductionsRating.BuildingName","",""
"","N/A","N/A","","False",".Boxes.MarketOffersEvents.DateNA","",""
"","All Advices","Todos os conselhos","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Values for the current Round","","","False",".Boxes.MergerGame.Round.Title","",""
"","FPs","PF","","True",".Boxes.BlueGalaxy.FP","",""
"","Shards","Fragmentos","","False",".Boxes.Stats.Rewards.Source.shards","",""
"","Guild Member Overview","","","False",".Boxes.GuildMemberStat.Title","",""
"","LvL","Nivel","","False",".Boxes.OwnpartCalculator.Step","",""
