"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","How many daily FPs per tile are lost for making space for new GBs? Example: You are removing some Shrines of Knowledge to build a GB => 1FP/5 tiles = 0.2FP/tile","Quantos pontos diários você perde ao abrir espaço para novos Edifícios? Exemplo: Ao remover Santuários do Conhecimento para construir um novo Edifício => 1 Ponto/5 espaços = 0,2 pontos/espaço","","True",".Boxes.GreatBuildings.TTFPPerTile","",""
"","Export as jSON","Exportar como jSON","","False",".Boxes.General.ExportJSON","",""
"","Click here or drag an exported JSON file / Zip archive into this field to import the data.","Clique aqui ou arraste um arquivo JSON / Zip exportado para esse campo para importar dados.","","False",".Boxes.DBExport.ImportDescription","",""
"","Expected daily production/tile","","","False",".Boxes.ProductionsRating.ProdPerTile","",""
"","High Middle Age","Alta Idade Média","","False",".Eras.5","",""
"","Level","Nível","","False",".Boxes.GreatBuildings.Level","",""
"","1 FP equals __goods__ goods","1 Ponto Forge equals __goods__ goods","","False",".Boxes.BlueGalaxy.GoodsPerFP","",""
"","Guild Members","Membros da Guilda","","True",".Boxes.MoppelHelper.GuildMembers","",""
"","Displays all your in-stock building Sets, Upgrades and Selection Kits.","Lista todos os seus conjuntos, upgrades e kits de seleção no inventário.","","False",".Menu.Kits.Desc","",""
"","never","nunca","","False",".Boxes.GuildMemberStat.Never","",""
"","Level 1 building or selection kit","","","False",".Boxes.Kits.Base","",""
"","Meds","Medalhas","","False",".Boxes.Calculator.Meds","",""
"","Should the Infobox open itself automatically once the game loads?","","","False",".Settings.AutoOpenInfoBox.Desc","",""
"","Offer Era","Era da Oferta","","False",".Boxes.Market.TradeForGoods","",""
"","Chance","Chance","","False",".Boxes.EventChests.Chance","",""
"","Shall a sound be played when completing a rival quest?","","","False",".Settings.RivalSound.Desc","",""
"","If you delete previously recorded data, they cannot be retrieved.","Se você apagar os dados salvos, eles não podem ser recuperados.","","False",".Boxes.GuildMemberStat.DeleteDataWarning","",""
"","Modify Checklist","","","False",".Boxes.idleGame.Strategy.Title","",""
"","1m","1m","","False",".Boxes.Alerts.Time.1m","",""
"","Market offers","","","False",".Menu.MarketOffers.Title","",""
"","Date","Data","","False",".Boxes.GuildMemberStat.Date","",""
"","Spoils of War","Espólios de guerra","","False",".Boxes.Stats.Rewards.Source.spoilsOfWar","",""
"","Qty","Quantidade","","False",".Boxes.Productions.Headings.amount","",""
"","Lost","","","False",".Boxes.UnitsGex.Lost","",""
"","To Build","","","False",".Boxes.GBGBuildings.toBuild","",""
"","Province","Província","","False",".Boxes.GuildFights.Province","",""
"","only uncovered","","","False",".Boxes.HiddenRewards.onlyVis","",""
"","Show own sector countdowns","","","False",".Boxes.GuildFights.ShowOwnSectors","",""
"","Scouting Time","","","False",".Boxes.scoutingTimes.ScoutingTime","",""
"","Note","Nota","","False",".Boxes.OwnpartCalculator.Note","",""
"","bottom left","","","False",".Menu.Notification.Position.bottom-left","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice.Title","",""
"","Daily Challenge","","","False",".Boxes.Castle.DailyChallenge","",""
"","effectively - including x4 chance","","","False",".Boxes.Outpost.including4x","",""
"","Preference Order","Ordem de preferência","","True",".Boxes.Negotiation.Average","",""
"","bottom middle","","","False",".Menu.Notification.Position.bottom-center","",""
"","When no bid was placed for a minute, the module starts again from the first row.","","","False",".Boxes.AuctionSettings.Help4","",""
"","Disabled: Open another player's GB first!","Desabilitado: Abra primeiro o GE de outro jogador!","","True",".Menu.Calculator.Warning","",""
"","Guild Buildings","Edifícios da Guilda","","False",".Boxes.GuildMemberStat.GuildBuildings","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Blue Galaxy","","","False",".Settings.Entry.ShowBlueGalaxyHelper","",""
"","Save","Salvar","","False",".Boxes.Notice.Save","",""
"","https://docs.foe-helper.com/english/module/discord","","","False",".Boxes.Discord.HelpLink","",""
"","HP lost","","","False",".Boxes.BattleAssistAAConfig.lostHP","",""
"","Rank","Classificação","","False",".Boxes.MoppelHelper.Rank","",""
"","Unattached","Independente","","False",".Boxes.Units.Unbind","",""
"","This column shows the era of the building, NOT the era of the produced goods","Esta coluna mostra a era do edifício, NÃO a era das mercadorias produzidas","","False",".Boxes.Productions.TTGoodsEra","",""
"","Battle","","","False",".Boxes.Castle.Battle","",""
"","To find same friends in different chats","","","False",".Menu.CompareFriendsThreads.Desc","",""
"","Trust","Confiar","","False",".Boxes.OwnpartCalculator.Trust","",""
"","Enable sound effects in the extension.","","","False",".Settings.EnableSound.Desc","",""
"","Number of Missile Launches remaining.","Número de Lançamentos de Mísseis sobrando.","","False",".Boxes.BonusService.missile_launch","",""
"","To be able to transfer data for a world like city or notes, you need a token for each world.<br>Click here for instructions: <a target='_blank' href='https://docs.foe-helper.com/english/api-token'>Api-Token</a>","","","False",".Settings.ApiToken.Desc","",""
"","Event","","","False",".Boxes.Discord.Event","",""
"","Disadvantage","Desvantajosa","","False",".Boxes.Market.TradeDisadvantage","",""
"","???","","","False",".Boxes.GvGMap.Sector.Terrain_","",""
"","Player","Jogador","","False",".Boxes.GexStat.Player","",""
"","Battlegrounds","","","False",".Boxes.BetterMusic.GBG","",""
"","Era","","","False",".Boxes.Treasury.Era","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","Depositou __paid__ PFs em vez de __topay__ PFs. Isso é __toomuch__PF demais.","","False",".Boxes.Calculator.TTPaidTooMuch","",""
"","Offer","Oferta","","False",".Boxes.Market.OfferColumn","",""
"","Heavy Unit","","","False",".Boxes.Units.heavy_melee","",""
"","This value is used for ranking goods producing buildings. How many FP is one good worth to you?","Este valor é usado para classificar edifícios que produzem bens. Quantos pontos cada um vale para você?","","True",".Boxes.GreatBuildings.TTGoodsValue","",""
"","Save","Salvar","","False",".Boxes.GexStat.Save","",""
"","Displays Incident types, times and locations","Resumo dos incidentes escondidos","","False",".Menu.HiddenRewards.Desc","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","Local inseguro. __fpcount__ Deve ser adicionado pontos adicionais.<br>Total para tornar o local seguro: __totalfp__ FPs","","False",".Boxes.Calculator.TTForderNegativeProfit","",""
"","Error!","","","False",".Boxes.Settings.ApiTokenLengthWrongHeader","",""
"","Visit tab Treasury in the guild profile to update treasury goods of your guild.","Visite a aba Tesouro no perfil da guilda para atualizar as mercadorias do tesouro da guilda.","","False",".Boxes.GuildMemberStat.GuildTreasuryNotification","",""
"","Attached","Dependente","","False",".Boxes.Units.Bind","",""
"","Negotiation has been cancelled","Negociação cancelada","","True",".Boxes.Negotiation.Canceled","",""
"","Roads","Estradas","","False",".Boxes.CityMap.street","",""
"","Sum Inventory + Offered","","","False",".Boxes.MarketOffers.InventoryOfferSum","",""
"","Event History page previously updated","Tudo atualizado","","True",".Boxes.Investment.AllUpToDate","",""
"","Disappears","Desaparece","","False",".Boxes.HiddenRewards.Disappears","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","","","False",".Menu.AztecMiniGame.Desc","",""
"","Hide reset-blocker when box minimized","","","False",".Boxes.MergerGame.hideOverlay","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Good","","","False",".General.Good","",""
"","All displayed values assume your buildings have finished construction.","","","False",".Boxes.CityMap.QIHint","",""
"","Ages + No ages + Special","Eras + Sem eras + Especial","","False",".Boxes.Stats.BtnAllTittle","",""
"","???","","","False",".Menu.unitsGex.Desc","",""
"","Scouting Cost","","","False",".Boxes.scoutingTimes.ScoutingCost","",""
"","Please open the Market console first (T)","","","False",".Menu.MarketOffers.Warning","",""
"","Display Market Filter Tool","","","False",".Settings.ShowMarketFilter.Title","",""
"","FoE-Helper: There are badges remaining on the field!","","","False",".Boxes.MergerGame.KeysLeft.soccer","",""
"","Postmodern Era","Era Pós-Moderna","","False",".Eras.11","",""
"","Prevention","","","False",".Boxes.mapTradeWarning.Text","",""
"","Disabled: Open one of your GBs first!","Desabilitado: Abra um de seus GEs!","","True",".Menu.OwnpartCalculator.Warning","",""
"","1) When an opposing army has a bonus above the given threshold, the advice will be displayed. <br>2) To edit thresholds and advices, click into the table - confirm changes with Enter. <br>3) To remove an advice, save with an empty advice.","","","False",".Boxes.BattleAssistAAConfig.Explanation","",""
"","Goods","","","False",".General.Goods","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","ATENÇÃO: O estoque de PF está muito baixo<br>Você tem apenas __fpstock__ de __costs__PF<br>Isso é __tooless__PF","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","Cost","Custos","","False",".Boxes.Calculator.Commitment","",""
"","Page","Página","","False",".Boxes.Market.PageColumn","",""
"","Time","","","False",".Boxes.Castle.Time","",""
"","Town Hall","Prefeitura","","False",".Boxes.CityMap.main_building","",""
"","FP GB ROI compared","PF GE ROI comparado","","False",".Boxes.GreatBuildings.SuggestionTitle","ROI (Return on Investment)
I don't know how to translate that, I don't even know what mechanics this is associated with.

(Ritorno di investimento)
Non so come tradurla, non so nemmeno a che meccanica è associata",""
"","When no tool is selected, the area below is click-through - clicking interacts with the game!","","","False",".Boxes.Popgame.Warning","",""
"","BPs","Plantas","","False",".Boxes.Calculator.BPs","",""
"","Infobox","Informações","","True",".Boxes.Infobox.Title","",""
"","Level ","Nível ","","False",".Boxes.Calculator.Step","",""
"","Won","","","False",".Boxes.UnitsGex.Won","",""
"","Decorations","Decorações","","False",".Boxes.Productions.Headings.decoration","",""
"","Clear All","Limpar","","False",".Boxes.Infobox.ResetBox","",""
"","has Progress","","","False",".Boxes.findGB.hasProgress","",""
"","Click on the guild member tab in the game to unlock the event list of your guild members","Clique na aba de membros da guilda para abrir a lista de eventos dos seus colegas de guilda","","False",".Boxes.MoppelHelper.GuildSocialTabTT","",""
"","Continent Map Overview","Campanha","","False",".Menu.Campagne.Title","",""
"","Notifications","","","False",".Settings.Entry.ShowNotifications","",""
"","GB Tracker","","","False",".Boxes.findGB.Title","",""
"","Profit","Lucro","","False",".Boxes.Investment.Overview.Profit","",""
"","Progress per key","","","False",".Boxes.MergerGame.KeyValue.anniversary","",""
"","General","Geral","","False",".Boxes.GexStat.General","",""
"","Name","Nome","","False",".Boxes.MoppelHelper.Name","",""
"","Cost/Step","Custo/Passo","","False",".Boxes.EventChests.CostPerStep","",""
"","Player","Jogador","","False",".Boxes.Investment.Overview.Player","",""
"","Residential Buildings","Edifícios residenciais","","False",".Boxes.Productions.Headings.residential","",""
"","Level","","","False",".General.Level","",""
"","Rank","Posição","","False",".Boxes.Investment.Rank","",""
"","GBG Building Recommendation","","","False",".Settings.Entry.ShowGBGBuildings","",""
"","Create New Alert","Criar Novo Alerta","","False",".Boxes.Alerts.Form.CreateNewAlert","",""
"","Chance","","","False",".Boxes.GBGBuildings.totalChance","",""
"","Description","Descrição","","False",".Boxes.DBExport.Description","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","Alerts","","","False",".Menu.Alerts.Title","",""
"","Participating","Participante","","True",".Boxes.GexStat.Participant","",""
"","Main Prize","Prêmio Principal","","False",".Boxes.EventChests.MainPrize","",""
"","Points","Pontos","","False",".Boxes.GexStat.Points","",""
"","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Disabled: Visit the GBG map first!</em> ","","","False",".Menu.Gildfight.Warning","",""
"","Units - Daily","Unidades Diárias","","True",".Boxes.Stats.BtnSource.statsUnitsD","",""
"","Language","","","False",".Settings.Entry.ChangeLanguage","",""
"","Target Progress for Energy used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","last Alcatraz production","","","False",".Boxes.Units.alca","",""
"","Bonus","","","False",".Boxes.BattleAssistAAConfig.Bonus","",""
"","Battle Assistant/Rogue Warning","","","False",".Settings.Entry.ShowRougeUnitWarning","",""
"","Automatically create a new Alert when I make a bid in the Antiques Dealer.","Criar automaticamente um novo alerta ao dar um lance no leilão no Mercado de Antiguidades.","","False",".Boxes.Alerts.Preferences.Auction.Info","",""
"","Your Units - Hourly","Suas Unidades por Hora","","True",".Boxes.Stats.SourceTitle.statsUnitsH","",""
"","Please level up","Por favor evolua de nível","","False",".Boxes.OwnpartCalculator.OptionsLevelUp","",""
"","Total keys","","","False",".Boxes.MergerGame.Keys.anniversary","",""
"","Save","","","False",".Boxes.Discord.Save","",""
"","The player ID of the DB to be imported does not match the current account.","O ID do jogador no Banco de Dados importado não corresponde à conta atual.","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","No unit data available. Please press ""U"" to launch the Army Management console","","","False",".Boxes.UnitsGex.NoUnitsAvailable","",""
"","GBG Tracker","Rastreador GBG","","True",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","Import / Export","","","False",".Settings.Entry.ExportSettings","",""
"","Done","Feito","","False",".Boxes.Productions.Headings.Done","",""
"","OR","","","False",".Boxes.RecurringQuests.OR","",""
"","Colony","","","False",".Boxes.BetterMusic.Colony","",""
"","The investment list was updated less than 30 minutes ago.","A lista de investimentos foi atualizada há menos de 30 minutos atrás.","","False",".Boxes.Investment.UpToDate","",""
"","Auto open Infobox","","","False",".Settings.AutoOpenInfoBox.Title","",""
"","Sum Needed","","","False",".Boxes.MarketOffers.NeedSum","",""
"","Persistent","Persistência","","False",".Boxes.Alerts.Form.Persistent","",""
"","During manual battle if the HelperBox gets in the way, this option temporarily hides the box until the battle is over. This only works with Helper 'As Box'","","","False",".Settings.HideHelperDuringBattle.Desc","",""
"","Open window automatically","","","False",".Boxes.Settings.Autostart","",""
"","Version","","","False",".Settings.Entry.Version","",""
"","Which buttons do you want in the menu?<br>Green: show button. Red: don't show button.","","","False",".Settings.MenuContent.Desc","",""
"","Himeji Castle (Spoils of War)","Castelo Himeji (espólios de guerra)","","False",".Boxes.FPCollector.spoilsOfWar","",""
"","Scouting Info","","","False",".Settings.Entry.ShowScoutingTimes","",""
"","Next Town","","","False",".Boxes.idleGame.NextTown","",""
"","Danger","","","False",".Boxes.OwnpartCalculator.OptionsDanger","",""
"","FoE Helper","FoE Helper","","False",".Global.BoxTitle","",""
"","Filter Rewards","","","False",".Boxes.Stats.FilterRewards","",""
"","Name building","Nome do edifício","","False",".Boxes.OwnpartCalculator.OptionsGB","",""
"","Defense boost def. army","","","False",".Boxes.Productions.def_boost_defender","",""
"","Available FP Packs","Pontos Forges disponíveis","","True",".Boxes.Calculator.AvailableFP","",""
"","Advantage","Vantajosa","","False",".Boxes.Market.TradeAdvantage","",""
"","Please visit all maps once to unlock the power data and collect guild data.","","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Profit = __bruttoreward__ <small>(Reward)</small> - __paid__ <small>(Paid)</small> = __profit__","Recompensa = __nettoreward__<small>(Recompensa)</small> * __arcfactor__%<small>(Bônus Arco)</small> = __bruttoreward__<br>Pago: __paid__<br>Lucro = __bruttoreward__<small>(recompensa)</small> - __paid__<small>(Pago)</small> = __profit__","","False",".Boxes.Calculator.TTProfitSelf","",""
"","5m","5m","","False",".Boxes.Alerts.Time.5m","",""
"","Version","Versão","","False",".Settings.Version.Title","",""
"","Mysterious Shards (Flying Island)","","","False",".Boxes.Stats.Rewards.SourceTitle.shards","",""
"","Select current and previous ages","Selecionar eras atuais e anteriores","","False",".Boxes.Stats.BtnLastErasTitle","",""
"","https://foe-helper.com/docs/en/statistics/","","","False",".Boxes.Stats.HelpLink","",""
"","Menu Content","","","False",".Settings.MenuContent.Title","",""
"","This module will automatically generate an auction bid value based on your settings and the current auction bid and copy it to the clipboard.","","","False",".Boxes.AuctionSettings.Help1","",""
"","min Lvl","","","False",".Boxes.findGB.minLvl","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","Você pagou __paid__ PFs ao invés de __topay__ PFs. Isso são muitos poucos __tooless__ PFs.","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","Choose your own Soundtrack!","","","False",".Menu.Music.Desc","",""
"","Select the minimum amount of goods offered. This filter does NOT apply to guild members' trades","Selecione a quantidade mínima de mercadorias em oferta. Este filtro NÃO se aplica a trocas de membros da guilda","","True",".Boxes.Market.TTMinQuantity","",""
"","Preferences","Preferências","","False",".Boxes.Alerts.Tabs.Preferences","",""
"","Show a decrease of goods on GvG map.","Mostrar uma diminuição de mercadorias no mapa GvG.","","False",".Boxes.Stats.BtnToggleAnnotationsTitle","",""
"","Remaining FPs to level","Até nivelar","","False",".Boxes.Calculator.Up2LevelUp","",""
"","You have lost a higher era unit (above your current era). However you still have the chance to heal them with diamonds!","Você perdeu uma unidade (acima de sua era). No entanto, você ainda tem a chance de curar com diamantes!","","True",".Boxes.BattleAssist.Text.NextEra","",""
"","Hide missing parts","","","False",".Boxes.Kits.TripleStateButton2","",""
"","every 10 hours","","","False",".Boxes.CityMap.QICycle","",""
"","Records","Recordes","","False",".Boxes.DBExport.Records","",""
"","Hitpoints","Pontos de Vida","","False",".Boxes.GvGMap.Sector.Hitpoints","",""
"","never","nunca","","False",".Boxes.GexStat.Never","",""
"","Antiques Dealer","","","False",".Boxes.Kits.Antiques_Dealer","",""
"","Army Advice","","","False",".Boxes.BattleAssistArmyAdvice.Title","",""
"","For the full building you need: <br> A level 1 building or selection kit, all upgrades <i>and if shown here special upgrades.</i>","","","False",".Boxes.Kits.Upgrades","",""
"","'-- Create a player group ? --'","'-- Criar um grupo de jogadores? --'","","False",".Boxes.Notice.SelectPlayerGroupDefault","",""
"","Level","Nível","","False",".Boxes.GuildMemberStat.Level","",""
"","Guild Battlegrounds","","","False",".Boxes.Kits.Guild_Battlegrounds","",""
"","Tables","Tabelas","","False",".Boxes.DBExport.Tables","",""
"","Player","Jogador","","False",".Boxes.OwnpartCalculator.PlayerName","",""
"","Enable sound","","","False",".Settings.EnableSound.Title","",""
"","Ok","Certo","","False",".Boxes.Negotiation.confirmGoodsMissmatch","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","Esse módulo só funciona com ""Enviar a foe-helper.com"" ativado.<br>Favor ativar esta opção para usar estas anotações.","","False",".Boxes.Notice.GlobalSendRequired","",""
"","Recent Opponents","","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","Your city data could not be sent to the server. Please report this error directly to ","Os dados da sua cidade não puderam ser enviados para o servidor. Por favor, relate este erro diretamente para ","","False",".Boxes.CityMap.SubmitError","",""
"","weeks","semanas","","False",".Boxes.GexStat.Weeks","",""
"","Save","","","False",".General.Save","",""
"","This is not a valid settings file!","","","False",".Settings.ExportImport.Error","",""
"","min. level","nível mínimo","","False",".Boxes.GuildMemberStat.MinLevel","",""
"","Select resources for successful negotiations.","Faz sugestões para negociações.","","False",".Menu.Negotiation.Desc","",""
"","Status","Status","","False",".Boxes.Units.Status","",""
"","LvL","Nível","","False",".Boxes.OwnpartCalculator.Step","",""
"","Happiness","Felicidade","","False",".Boxes.Productions.Happiness","",""
"","Use short names for GBG provinces.","","","False",".Boxes.Infobox.Settings.GbgProvShortName","",""
"","Building","","","False",".Boxes.ProductionsRating.BuildingName","",""
"","Production Overview","Resumo da Produção","","False",".Menu.Productions.Title","",""
"","Show missing parts","","","False",".Boxes.Kits.TripleStateButton0","",""
"","GE reward","Bônus do Edifício","","False",".Boxes.FPCollector.chest","",""
"","Discord webhooks","","","False",".Menu.Discord.Title","",""
"","Expires","Válido até","","False",".Boxes.Alerts.Form.Expires","",""
"","Motivate/Polish Helper","Ajudante de Motivações","","True",".Boxes.MoppelHelper.Title","",""
"","Open automatically","","","False",".Boxes.Market.Settings.Autostart","",""
"","Edit","Editar","","False",".Boxes.Alerts.Form.Edit","",""
"","Compare friends in conversations","","","False",".Boxes.CompareFriendsThreads.Title","",""
"","open overview after update","abrir visão geral depois de uma atualização","","False",".Boxes.GuildMemberStat.AutoStartOnUpdate","",""
"","Sum Offered","","","False",".Boxes.MarketOffers.OfferSum","",""
"","About FoE Helper","","","False",".Settings.About.Title","",""
"","Highlight lower Era buildings","Destacar os edifícios inferiores da Era","","False",".Boxes.CityMap.HighlightOldBuildings","",""
"","Type","Tipo","","False",".HiddenRewards.Table.type","",""
"","Energy used","","","False",".Boxes.MergerGame.Energy.anniversary","",""
"","Battle Assistant/Rogue Warning","","","False",".Settings.ShowRougeUnitWarning.Title","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","Nenhum dado disponível!<br />Favor visitar a página de resultados da Expedição da Guilda para atualizar os dados.","","False",".Boxes.GexStat.ResultsNoData","",""
"","St. Patrick's Day Event","","","False",".Boxes.FPCollector.st_patricks_event","",""
"","Displays and Filters all trades that are in the Market","","","False",".Menu.Market.Desc","",""
"","__building__ - Level __level__","__building__ - Nível __level__","","False",".Boxes.Infobox.Messages.MsgBuilding","",""
"","Saving and restoring the settings","","","False",".Settings.ExportSettings.Desc","",""
"","Delta","Delta","","False",".Boxes.Stats.BtnChartType.delta","",""
"","Trade Events","","","False",".Boxes.MarketOffersEvents.Title","",""
"","Units","Unidades","","False",".Boxes.Productions.Units","",""
"","The Date value ""__InvalidDate__"" could not be parsed","O valor ""__InvalidDate__"" não pode ser interpretado como uma data","","False",".Boxes.Investment.DateParseErrorDesc","",""
"","Military Units Overview","Exército","","False",".Menu.Unit.Title","",""
"","No owner yet","Sem dono","","False",".Boxes.GuildFights.NoOwner","",""
"","Coords","Coordinadas","","False",".Boxes.GvGMap.Sector.Coords","",""
"","City-Defense","","","False",".Boxes.Units.defense","",""
"","Date/Time","","","False",".Boxes.Treasury.DateTime","",""
"","horizontal","","","False",".Boxes.CloseBox.Horizontal","",""
"","invested FP","","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","Demorará __days__ dias até o investimento de __costs__ PFs ser pago com uma produção diária de __fpproduction__ PFs/dia e __attackproduction__ % bônus de ataque (igual a __attackproduction__ * __attackvalue__ = __attackproductionvalue__ PFs/dia)","","False",".Boxes.GreatBuildings.BreakEvenTTAttack","",""
"","Guild Members","Membros da Guilda","","True",".Boxes.Market.TradePartnerGuild","",""
"","Guild vs Guild","","","False",".Boxes.BetterMusic.GvG","",""
"","In City","","","False",".Boxes.BetterMusic.InCity","",""
"","Treasury Goods","Mercadorias no Tesouro","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","This is achievable when playing perfect","","","False",".Boxes.MergerGame.Simulation.Title","",""
"","Menu Content","","","False",".Settings.Entry.MenuContent","",""
"","Units","","","False",".General.Units","",""
"","Event","","","False",".Boxes.FPCollector.event","",""
"","Iron Age","Idade do Ferro","","False",".Eras.3","",""
"","Friend","Amigo","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","reset message counter","reiniciar contador de mensagens","","False",".Boxes.GuildMemberStat.ResetMessageCounter","",""
"","Menu Length","","","False",".Settings.Entry.MenuLength","",""
"","Search Building… ","Procurar edifício... ","","True",".Boxes.Productions.SearchInput","",""
"","Lower","Inferior","","False",".Boxes.Market.TradeForLower","",""
"","Treasure Daily","Tesouro Diário","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerD","",""
"","GE Results","","","False",".Menu.GexStat.Title","",""
"","If you like what you see and what we do, please leave a good review in the Store!","","","False",".Settings.About.RatingDesc","",""
"","DD-MMM-YY @ HH:mm:ss a","D/M/YY h:mm:ss a","","False",".DateTime","",""
"","Ext","Ex","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","Space Carrier - Diplomatic Gift","Presente diplomático","","True",".Boxes.FPCollector.diplomaticGifts","",""
"","Need","Necessário","","False",".Boxes.Market.NeedColumn","",""
"","Need","Necessário","","False",".Boxes.Market.Need","",""
"","Archeology Event","","","False",".Boxes.FPCollector.archeology_event","",""
"","Current Run","","","False",".Boxes.idleGame.CurrentRun","",""
"","Great Buildings","Grandes Edifícios","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","off","desligado","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Negotiation","","","False",".Boxes.Castle.Negotiation","",""
"","2000 Quest Mark","","","False",".Settings.Show2kQuestMark.Title","",""
"","This is the position you have chosen.<br>Before you test the next position, wait until this message disappears.","","","False",".Settings.NotificationPosition.ToastTestBody","",""
"","Blue Galaxy (x2)","Galáxia Azul (x2)","","True",".Boxes.FPCollector.double_collection","",""
"","Guild Treasury - Hourly","Tesouro do Clã por Hora","","True",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","Advices","","","False",".Boxes.BattleAssistAAConfig.Title","",""
"","__era__<br>You have: __stock__","__era__<br>Você tem: __stock__","","False",".Boxes.Market.OfferTT","",""
"","Virtual Future","Futuro Virtual","","False",".Eras.17","",""
"","Main City","","","False",".Boxes.BetterMusic.Main","",""
"","Filter Items","","","False",".Boxes.Kits.FilterItems","",""
"","Configure FoE Helper","Algumas configurações possíveis","","False",".Menu.Settings.Desc","",""
"","done","feito","","False",".Boxes.Calculator.Done","",""
"","In Colony","","","False",".Boxes.BetterMusic.InColony","",""
"","Defender deployed","Defensor instaurado","","False",".Boxes.GvGMap.Log.defender_deployed","",""
"","Date &amp; Time","Data&amp;Tempo","","False",".Boxes.Alerts.Form.Datetime","",""
"","Autoplay","","","False",".Boxes.BetterMusic.Auto","",""
"","FoE-Helper: There are keys remaining on the board!","","","False",".Boxes.MergerGame.KeysLeft.anniversary","",""
"","Prefix","","","False",".Boxes.OwnpartCalculator.OptionsDangerPrefix","",""
"","Saved!","","","False",".Menu.SaveMessage.Title","",""
"","Power Levelling","Evolução Instantânea","","False",".Boxes.OwnpartCalculator.PowerLeveling","",""
"","Bid","Lance","","False",".Boxes.AuctionSettings.Bid","",""
"","Message","Mensagens","","False",".Boxes.Infobox.FilterMessage","",""
"","Bottom","","","False",".Menu.BottomBar","",""
"","Copy values","","","False",".Boxes.PowerLeveling.CopyValues","",""
"","Available Squares: ","Área livre: ","","False",".Boxes.CityMap.FreeArea","",""
"","English","Português do Brasil","","False","._Language","",""
"","The FoE Helper is a free browser extension for Forge of Empires developed for players by players. The tool is not affiliated with InnoGames.","","","False",".Settings.About.Desc","",""
"","Early Middle Age","Início da Idade Média","","False",".Eras.4","",""
"","Count","","","False",".Boxes.MarketOffersEvents.Count","",""
"","Bronze Age","Idade do Bronze","","False",".Eras.2","",""
"","Winter-Event","","","False",".Boxes.FPCollector.winter_event","",""
"","Pick Dates","","","False",".Boxes.Stats.DatePicker","",""
"","Treasury Goods","Mercadorias no Tesouro","","False",".Boxes.Productions.GuildGoods","",""
"","Double donation blocker","","","False",".Settings.doubleFPtimeout.Title","",""
"","Settlements Resource Overview  - ","Resumo de mercadorias - ","","True",".Boxes.Outpost.TitleShort","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","<strong>__player__</strong> acabou de fazer um lance de __amount__ Moedas de Troca no leilão.","","False",".Boxes.Infobox.Messages.Auction","",""
"","Level","","","False",".Boxes.Castle.Level","",""
"","This file cannot be processed or is not in the correct format.","Esse arquivo não pôde ser processado ou não está no formato correto.","","False",".Boxes.DBExport.ImportFileError","",""
"","FP costs for goods","Custos de PF's para mercadorias","","False",".Boxes.GreatBuildings.FPCostGoods","",""
"","Guild Member Overview","Visão Geral de Membros da Guilda","","False",".Boxes.GuildMemberStat.Title","",""
"","Guild Member","Membro da Guilda","","False",".Boxes.GuildFights.Player","",""
