"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Guild supporting buildings","Гильдийские строения","","False",".Boxes.GuildMemberStat.GuildSupportBuildings","",""
"","1 FP equals __goods__ goods","1 СО равен __goods__ товарам","","False",".Boxes.GreatBuildings.GoodsPerFP","",""
"","Time to Collection","Время сбора","","False",".Boxes.Productions.Headings.earning","",""
"","max. level","макс. уровень","","False",".Boxes.GuildMemberStat.MaxLevel","",""
"","GB","Поднятие уровня","","False",".Boxes.Infobox.FilterLevel","",""
"","Member","Согильдиец","","False",".Boxes.GuildMemberStat.Member","",""
"","Attack times for the selected province have been copied.","","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Displays a tool that suggests buildings to collect after collecting your Blue Galaxy","Показывает окно, которое предлагает наилучшие здания для сбора с Синей Галактикой","","False",".Settings.ShowBlueGalaxyHelper.Desc","",""
"","Attached","Казарменный","","False",".Boxes.Units.Bind","",""
"","creates a List of all the matching GB you come accross in other Players GB List or the ranking","","","False",".Menu.findGB.Desc","",""
"","Defense boost att. army","Бонус защиты атакующей армии","","False",".Boxes.Productions.def_boost_attacker","",""
"","No data available!<br />Please visit the guild expedition contribution page in the guild expedition overview to update the data.","Нет данных!<br />Пожалуйста, посетите страницу вклада в экспедицию гильдии для обновления данных.","","False",".Boxes.GexStat.ParticipationNoData","",""
"","Sum Offered","","","False",".Boxes.MarketOffers.OfferSum","",""
"","Click on the neighbours tab in the game to unlock the event list of your neighbours","Откройте панель соседей в игре, чтобы разблокировать список событий ваших соседей","","False",".Boxes.MoppelHelper.NeighborsSocialTabTT","",""
"","Production Buildings","Производственные постройки","","False",".Boxes.Productions.Headings.production","",""
"","Display Event Assistants","Показывать Ассистента Ивента","","False",".Settings.ShowEventChest.Title","",""
"","In Colony","В колонии","","False",".Boxes.BetterMusic.InColony","",""
"","Configure FoE Helper","Здесь находятся настройки","","False",".Menu.Settings.Desc","",""
"","top middle","вверху в центре","","False",".Menu.Notification.Position.top-center","",""
"","PvP-Arena-Protocol","","","False",".Settings.Entry.ShowPvPArena","",""
"","Score","Оценка","","False",".Boxes.ProductionsRating.Score","",""
"","Hide GB from calculation and list.","Исключить ВС из расчетов и списка.","","False",".Boxes.Investment.Overview.HideGB","",""
"","PvP-Arena","","","False",".Boxes.PvPArena.Title","",""
"","Sum Inventory + Offered","","","False",".Boxes.MarketOffers.InventoryOfferSum","",""
"","A guild member statistic","Статистика по согильдийцам","","False",".Menu.GuildMemberStat.Desc","",""
"","Sum Inventory + Needed","","","False",".Boxes.MarketOffers.InventoryNeedSum","",""
"","ignore era","игнорировать эпоху","","False",".Boxes.BetterMusic.IgnoreEra","",""
"","Level","Уровень","","False",".Boxes.GreatBuildings.Level","",""
"","level","уровень","","False",".Boxes.GexStat.Level","",""
"","Use short names for GBG provinces.","","","False",".Boxes.Infobox.Settings.GbgProvShortName","",""
"","Rewards","Награды","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","Cost","Вклад","","False",".Boxes.Calculator.Commitment","",""
"","Should the ""Close all windows"" box be opened automatically after the game starts?","Должно ли окно ""Закрыть все окна"" открываться автоматически после запуска игры?","","False",".Settings.AutoOpenCloseBox.Desc","",""
"","Site","Вкладка","","False",".Boxes.Notice.NewSide","",""
"","PvP Arena Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.pvp_arena","",""
"","Town Hall","Ратуша","","False",".Boxes.Productions.Headings.main_building","",""
"","Item","Название","","False",".Boxes.Productions.Headings.name","",""
"","Progressive Era","Эра Прогрессивизма","","False",".Eras.9","",""
"","Save","Сохранить","","False",".Boxes.Alerts.Form.Save","",""
"","This is not a valid settings file!","Некорректный файл настроек!","","False",".Settings.ExportImport.Error","",""
"","Guildexpedition","Экспедиция","","False",".Boxes.FPCollector.Guildexpedition","",""
"","Hidden Reward","Скрытая награда","","False",".Boxes.FPCollector.hiddenReward","",""
"","Unattached","Свободный","","False",".Boxes.Units.Unbind","",""
"","Double donation blocker","","","False",".Settings.Entry.doubleFPtimeout","",""
"","Sim","","","False",".Boxes.MergerGame.Simulation","",""
"","Battle","Бой","","False",".Boxes.Castle.Battle","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","Значения могут обновляться медленно - в зависимости от обратной связи с сервером. Указанные значения могут не соответствовать настоящему времени.","","False",".Boxes.idleGame.Warning","",""
"","Disabled: Visit a Map Sector first (M)!","Отключено: Для включения посетите провинцию!","","False",".Menu.Campagne.Warning","",""
"","Change Menu","Изменить меню","","False",".Settings.SelectedMenu.Title","",""
"","Battle surrendered","Капитуляция","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","Version","Версия","","False",".Settings.Entry.Version","",""
"","Stream Chart","Потоковый график","","False",".Boxes.Stats.BtnChartTypeTitle.streamgraph","",""
"","Submit to City-Planner","Отправить в планировщик города","","False",".Boxes.CityMap.OutpostSubmit","",""
"","Copy","","","False",".Boxes.GuildFights.Copy","",""
"","Negotiation Table","Помощник переговоров","","False",".Boxes.Negotiation.Title","",""
"","1 FP equals __percent__% bonus for attacking army","","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","How many elements high should the menu be?<br>Empty or ""0"" means automatic height.","Сколько элементов должно быть в меню?<br> Пусто или ""0"" означает автоматическую высоту.","","False",".Settings.MenuLength.Desc","",""
"","Daily","Ежедневно","","False",".Boxes.Castle.Daily","",""
"","Visit your members towns to update the building statistic.","Посетите город ваших согильдийцев, чтобы обновить статистику по зданиям.","","False",".Boxes.GuildMemberStat.GuildBuildingNotification","",""
"","Player","Игрок","","False",".Boxes.Notice.NewPlayer","",""
"","Notify stacks","Стек уведомлений","","False",".Settings.NotificationsStack.Title","Context, not sure of the meaning.",""
"","All Ages","Все эпохи","","False",".Eras.GvGAllAge","",""
"","Expired Trades","","","False",".Boxes.MarketOffersEvents.Expired","",""
"","Owner","Владелец","","False",".Boxes.GuildFights.Owner","",""
"","Castle System","Система замка","","False",".Boxes.Castle.Title","",""
"","Version","Версия","","False",".Settings.Version.Title","",""
"","Unknown","Неизвестно","","False",".Boxes.Castle.Unknown","",""
"","Efficiency (incl. badges)","","","False",".Boxes.MergerGame.Efficiency.soccer","",""
"","Shard - Settlement","","","False",".HiddenRewards.Positions.culturalOutpost","",""
""," are 4+ Ages behind"," на 4+ Эпохи ниже","","False",".Boxes.CityMap.OlderThan4Era","",""
"","Scouting Info","Информация разведчика","","False",".Boxes.scoutingTimes.Title","",""
"","List of your latest investments","Список ваших последний вложений","","False",".Menu.Investment.Desc","",""
"","City-Defense","Защита города","","False",".Boxes.Units.defense","",""
"","Copy city data","Скопировать данные города","","False",".Boxes.CityMap.CopyMetaInfos","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Превышение</span> / <span style='color:#ff4040'>Недостаток</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","Anniversary Event","Юбилейное событие","","False",".Boxes.FPCollector.forge_ages_event","",""
"","Scouting Info","Информация разведчика","","False",".Settings.ShowScoutingTimes.Title","",""
"","en-US","ru-RU","","False",".Local","","Look at that before you translate this string → https://en.wikipedia.org/wiki/Language_localisation#Language_tags_and_codes"
"","Trillion","Триллион","","False",".Boxes.idleGame.T","",""
"","Type","Тип","","False",".Boxes.Castle.Type","",""
"","Background Music","","","False",".Menu.Music.Title","",""
"","Negotiation has been cancelled","Переговоры были отменены","","False",".Boxes.Negotiation.Canceled","",""
"","Which FP producing GB should you upgrade next?","В каком ВС, производящем СО, лучше поднять уровень?","","False",".Menu.greatbuildings.Desc","",""
"","Total","Всего","","False",".Boxes.GuildFights.Total","",""
"","Required","Требуется","","False",".Boxes.Campagne.DescRequired","",""
"","Postmodern Era","Эпоха Постмодерна","","False",".Eras.11","",""
"","vertical","","","False",".Boxes.CloseBox.Vertical","",""
"","Oceanic Future","Океаническое Будущее","","False",".Eras.16","",""
"","Tavern","Таверна","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","Active","Включено","","False",".Boxes.Settings.Active","",""
"","Attack%","Атака","","False",".Boxes.Units.Attack","",""
"","https://docs.foe-helper.com/english/api-token","","","False",".Settings.ApiTokenUrl","",""
"","Water","в море","","False",".HiddenRewards.Positions.water","",""
"","Goods from Venus are not included. Please visit your Venus Outpost and open the box again","Товары из Космической эры Венеры не включены. Посетите свою колонию и снова откройте это окно","","False",".Boxes.Productions.NoVenusDataWarning","",""
"","Unit","Юнит","","False",".Boxes.Units.Unit","",""
"","Place4","Четвертое","","False",".Boxes.PowerLeveling.P4","",""
"","available","в наличии","","False",".Boxes.GuildMemberStat.Available","",""
"","Settlement","Поселение культуры","","False",".Boxes.BetterMusic.Settlement","",""
"","8h","8ч","","False",".Boxes.Alerts.Time.8h","",""
"","Selection Kit","Выбор - Комплект","","False",".Boxes.Kits.SelectionKit","",""
"","Owner's Contribution","","","False",".Boxes.OwnpartCalculator.OptionsOwnPart","",""
"","Reset","Сброс","","False",".General.Reset","",""
"","Progress","Прогресс","","False",".Boxes.Castle.Progress","",""
"","Costs","Стоимость","","False",".Boxes.EventChests.Cost","",""
"","HP lost","","","False",".Boxes.BattleAssistAAConfig.lostHP","",""
"","Consider goods production","Рассмотреть производство товаров","","False",".Boxes.GreatBuildings.ShowGoods","",""
"","Iron Age","Железный Век","","False",".Eras.3","",""
"","Town Building Collection","Сбор с города","","False",".Boxes.FPCollector.pickupProduction","",""
"","Body","Тело","","False",".Boxes.Alerts.Form.Body","",""
"","Show all parts","Показать все части","","False",".Boxes.Kits.TripleStateButton1","",""
"","Create Limited Building Alerts","Создавать ограниченные оповещения о зданиях","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Preference Order","Ø Количество","","False",".Boxes.Negotiation.Average","",""
"","Building","","","False",".Boxes.CityMap.Building","",""
"","Site name","Название вкладки","","False",".Boxes.Notice.SideName","",""
"","Persistent","Не закрывать","","False",".Boxes.Alerts.Form.Persistent","",""
"","Displays all FPs collected details sorted by type, date, from where and how many.","Отображает все полученные СО, отсортированные по типу, дате.","","False",".Menu.fpCollector.Desc","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day, __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day) and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTGoodsAttack","",""
"","__GBCount__ noted","","","False",".Boxes.OwnpartCalculator.GBsNoted","",""
"","Forge-Bowl-Event","","","False",".Boxes.FPCollector.forge_bowl_event","",""
"","Upcoming Tasks","Ближайшие задачи","","False",".Boxes.idleGame.UpcomingTasks","",""
"","All","Все","","False",".Boxes.Productions.Headings.all","",""
"","Boosts & Production","","","False",".Boxes.CityMap.Boosts","",""
"","GE","","","False",".Boxes.GexStat.Gex","",""
"","Shop antique dealer","Магазин антиквара","","False",".Boxes.Castle.ShopAntiqueDealer","",""
"","Event Mystery Box","","","False",".Boxes.FPCollector.event_mystery_item","",""
"","General","","","False",".Boxes.GexStat.General","",""
"","GE/GBG date format","","","False",".Boxes.GuildMemberStat.GexGbgDateFormat","",""
"","Displays events that are happening in the ""background"".<br><em>Fills up with info…  </em>","Отображает все события, которые происходят ""в фоне""<br><em>Заполняется информацией ...</em>","","False",".Menu.Info.Desc","",""
"","This tool helps you find the best buildings to collect with your Blue Galaxy","Этот помощник покажет вам лучшие здания для сбора с Синей галактикой","","False",".Menu.Bluegalaxy.Desc","",""
"","Limited Buildings","","","False",".Settings.Entry.ShowBuildingsExpired","",""
"","Other Buildings","Прочие постройки","","False",".Boxes.CityMap.generic_building","",""
"","Error!","","","False",".Boxes.Settings.ApiTokenLengthWrongHeader","",""
"","Need","Требуется","","False",".Boxes.Market.Need","",""
"","Log duration","Длительность журнала","","False",".Boxes.Castle.LogDuration","",""
"","You have reached the end of this era","Вы достигли конца эпохи","","False",".Boxes.Technologies.NoTechs","",""
"","Area","Площадь","","False",".Boxes.Productions.Headings.area","",""
"","Select all","Выбрать все","","False",".Boxes.GuildFights.SelectAll","",""
"","Colonial Age","Колониальный Период","","False",".Eras.7","",""
"","Records","Запись","","False",".Boxes.DBExport.Records","",""
"","Need","Требуется","","False",".Boxes.Market.NeedColumn","",""
"","Done","Вложено","","False",".Boxes.OwnpartCalculator.Done","",""
"","Preview notification","Предпросмотр уведомлений","","False",".Settings.NotificationPosition.ToastTestHeader","",""
"","Save medals?","Беречь медали?","","False",".Boxes.Negotiation.SaveMedals","",""
"","Residential Buildings","Жилые постройки","","False",".Boxes.Productions.Headings.residential","",""
"","Active Recurring Quest (RQs):","Активный круговой квест:","","False",".Boxes.Calculator.ActiveRecurringQuest","",""
"","Slot Empty","без фильтра","","False",".Boxes.Units.NotFilled","",""
"","Great Building","Великое Строение","","False",".General.GB","",""
"","Guild Battleground (GBG)","Поля гильдий (ПБГ)","","False",".Menu.Gildfight.Title","",""
"","Scene Settings","","","False",".Boxes.BetterMusic.SceneSettings","",""
"","Create payment plan, calculate external spots and copy values for your GBs","Рассчитывает план вложений, считает внешние вклады и копирует значения для веток","","False",".Menu.OwnpartCalculator.Desc","",""
"","done","готово","","False",".Boxes.Calculator.Done","",""
"","Group Name","Название группы","","False",".Boxes.Notice.GroupName","",""
"","profit achieved; yellow = Rank is not safe; red/green = Loss/Profit safe","полученная выгода, желтым = место без гаранта, красным/зеленым = Потери/Прибыль с гарантом","","False",".Boxes.Investment.Overview.ProfitDesc","",""
"","Streets","Дороги","","False",".Boxes.Productions.Headings.street","",""
"","In Stock","Доступно","","False",".Boxes.Campagne.DescInStock","",""
"","Sorting","Сортировка","","False",".Boxes.Notice.Sorting","",""
"","The new menu-order was saved","Новый порядок меню сохранен","","False",".Menu.SaveMessage.Desc","",""
"","Zoom","Масштаб","","False",".Boxes.GvGMap.Action.Zoom","",""
"","No more attempts","Не осталось ходов","","False",".Boxes.Negotiation.TryEnd","",""
"","Quantum Incursion Map","","","False",".Boxes.QIMap.Title","",""
"","Quintillion","Квинтиллион","","False",".Boxes.idleGame.QT","",""
"","For guild events you have to visit the Guildfight map before","Для участия в событиях гильдии вам необходимо посетить карту ""Гильдейский бой""","","False",".Boxes.Discord.VisitGGMapBefore","",""
"","Own part sum","Требуется всего СО","","False",".Boxes.PowerLeveling.OwnPartSum","",""
"","All displayed values assume your buildings have finished construction.","","","False",".Boxes.CityMap.QIHint","",""
"","Close Box","","","False",".Boxes.CloseBox.Title","",""
"","Great Building","Великое Строение","","False",".Boxes.GreatBuildings.GreatBulding","",""
"","Antiques Dealer Auction","Аукцион антиквара","","False",".Boxes.Alerts.Preferences.Auction.Title","",""
"","Sets, Upgrades & Kits","Комплект строений","","False",".Menu.Kits.Title","",""
"","Menu Content","Панель управления","","False",".Settings.Entry.MenuContent","",""
"","Rank","Место","","False",".Boxes.Investment.Rank","",""
"","Target Progress for Soccer Balls used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.soccer","",""
"","Notify position","Позиция уведомлений","","False",".Settings.Entry.NotificationsPosition","",""
"","Edit","","","False",".Boxes.Discord.EditEntry","",""
"","Progress per badge","","","False",".Boxes.MergerGame.KeyValue.soccer","",""
"","Good","","","False",".General.Good","",""
"","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Превышение</span> / <span style='color:#ff4040'>Недостаток</span>","","False",".Boxes.Outpost.DescStillMissing","",""
"","Enable sound","Включить звук","","False",".Settings.EnableSound.Title","",""
"","Trade","Переговоры","","False",".Boxes.mapTradeWarning.Title","",""
"","Disadvantage","Невыгодный","","False",".Boxes.Market.TradeDisadvantage","",""
"","Hitpoints","","","False",".Boxes.GvGMap.Sector.Hitpoints","",""
"","Help","Помощь","","False",".Settings.Entry.Help","",""
"","Era","Эпоха","","False",".Boxes.Treasury.Era","",""
"","Please open the Market console first (T)","Пожалуйста, откройте сначала рынок","","False",".Menu.Market.Warning","",""
"","Show Sums:","Показать суммы:","","False",".Boxes.Outpost.ShowSums","",""
"","In-game Notifications","Уведомления в игре","","False",".Boxes.Alerts.Preferences.InGame.Title","",""
"","Available Squares: ","Свободные ячейки: ","","False",".Boxes.CityMap.FreeArea","",""
"","Forge Points","Стратегические Очки (СО)","","False",".Boxes.OwnpartCalculator.OptionsFP","",""
"","Save current goods?","Беречь текущие товары?","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","Map","Карта","","False",".Boxes.BetterMusic.Map","",""
"","Province","Провинция","","False",".Boxes.GuildFights.Province","",""
"","Efficiency","Эффективность","","False",".Boxes.Productions.Headings.efficiency","",""
"","PvP-Arena-Protocol","","","False",".Settings.ShowPvPArena.Title","",""
"","Unknown Guild","","","False",".Boxes.GvGMap.Log.UnknownGuild","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","Attrition","Истощение","","False",".Boxes.GuildFights.Attrition","",""
"","Winter-Event","","","False",".Boxes.FPCollector.winter_event","",""
"","Round","Раунд","","False",".Boxes.Negotiation.Round","",""
"","Hourly Production","Производство в час","","False",".Boxes.idleGame.Hourly","",""
"","Happiness","Уровень счастья","","False",".Boxes.Productions.Happiness","",""
"","Choose your own Soundtrack!","","","False",".Menu.Music.Desc","",""
"","Unit","","","False",".General.Unit","",""
"","GBG Overview","Обзор игрока","","False",".Boxes.GuildFights.Title","",""
"","Expansions","Расширения","","False",".Boxes.Outpost.ExpansionsSum","",""
"","has Progress","есть Прогресс","","False",".Boxes.findGB.hasProgress","",""
"","Eras","Эпохи","","False",".Boxes.GuildMemberStat.Eras","",""
"","Please load ingame guild member overview to activate statistic","Откройте обзор согильдийцев в игре, чтобы активировать статистику","","False",".Menu.GuildMemberStat.Warning","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","Вы вложили __paid__FP вместо __topay__FP. Это на __tooless__FP меньше, чем нужно.","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","Disabled: Open one of your GBs first!","Отключено: Для включения откройте любое собственное ВС!","","False",".Menu.OwnpartCalculator.Warning","",""
"","Press __place__ and __slot__ on your keyboard to insert this suggestion.","","","False",".Boxes.Negotiation.KeyboardTooltip","",""
"","Guild Power","Влияние","","False",".Boxes.Productions.Headings.clan_power_production","",""
"","Add Advice","Выбрать совет","","False",".Boxes.BattleAssistAddAdvice","",""
"","Done","Готово","","False",".Boxes.Productions.Headings.Done","",""
"","Siege deleted","Осада удалена","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","Preview","Предварительный просмотр","","False",".Boxes.Alerts.Form.Preview","",""
"","About FoE Helper","О FoE Helper","","False",".Settings.About.Title","",""
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","Отображает действия ваших друзей, согильдийцев или друзей (баф, атаки, грабежи и т.д.)","","False",".Menu.Moppelhelper.Desc","",""
"","Guild Members","Согильдийцы","","False",".Boxes.GuildMemberStat.GuildMembers","",""
"","Discard","Отменить","","False",".Boxes.Alerts.Form.Discard","",""
"","Timer is up","Таймер включен","","False",".Boxes.idleGame.AlertText","",""
"","Columns","Колонки","","False",".Boxes.MoppelHelper.Columns","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","<em id='outPW' class='tooltip-error'>Отключено: Начните поселение и обновите игру (F5)","","False",".Menu.OutP.DescWarningOutpostData","",""
"","Spring Event","","","False",".Boxes.FPCollector.spring_event","",""
"","Updates the 'GB calculator' for GBs of other players","Обновить калькулятор для ВС других игроков","","False",".Settings.ShowOwnPartOnAllGBs.Desc","",""
"","See all available information of the current QI map.","","","False",".Menu.QIMap.Desc","",""
"","Automatic collection","","","False",".Boxes.FPCollector.auto_collect","",""
"","Amount of sectors granted since last calculation.","Количество секторов, которым дарована свобода, и осад, которые вы поставили с последнего пересчета.","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","This column shows the era of the building, NOT the era of the produced goods","Эта колонка показывает эпоху здания, а НЕ эпоху производимых товаров","","False",".Boxes.Productions.TTGoodsEra","",""
"","The player ID of the DB to be imported does not match the current account.","ID игрока импортируемой базы данных не соответствует текущей учетной записи.","","False",".Boxes.DBExport.WrongDBPlayerID","",""
"","Units - Hourly","Армия - Ч","","False",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","Error occurred","Произошла ошибка","","False",".Boxes.CityMap.SubmitErrorHeader","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement first!<br></em>Displays the resources required (by item) for your Settlement.","<em id='outPW' class='tooltip-error'>Отключено: для включения посетите поселение!<br></em>Обзор необходимых ресурсов.","","False",".Menu.OutP.DescWarningBuildings","",""
"","Next Spawn","","","False",".Boxes.MergerGame.NextSpawn","",""
"","Blue Galaxy","Синяя Галактика","","False",".Settings.Entry.ShowBlueGalaxyHelper","",""
"","No data available!<br />Please visit the results page of the guild expedition overview to update the data.","Нет данных!<br />Пожалуйста, посетите страницу чемпионата гильдий для обновления данных.","","False",".Boxes.GexStat.ResultsNoData","",""
"","Rewards from Seasonal or Special Events","Награды за сезонные или специальные ивенты","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","As Drop-down","Выпадающим списком","","False",".Menu.Dropdown","",""
"","Arc","Арка","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Resource","Ресурс","","False",".Boxes.Technologies.Resource","",""
"","beach","","","False",".Boxes.GvGMap.Sector.Terrain_beach","",""
"","Friends","Друзья","","False",".Boxes.Market.TradePartnerFriend","",""
"","Save copy format per great building","Сохранить значение для каждого Великого Строения","","False",".Boxes.OwnpartCalculator.CopyFormatPerGB","",""
"","Card Duel","Карты игроков","","False",".Boxes.FPCollector.card_duel","",""
"","max Lvl","","","False",".Boxes.findGB.maxLvl","",""
"","Power Levelling","Следующие уровни","","False",".Boxes.OwnpartCalculator.PowerLeveling","",""
"","Meds","Медали","","False",".Boxes.OwnpartCalculator.Meds","",""
"","Shows a box that temporarily covers the FP entry field in GB after a donation. The value determines the duration the box is shown in seconds - when 0, the box does not show","Показывает поле, которое временно закрывает поле ввода FP в GB после пожертвования. Значение определяет продолжительность отображения поля в секундах - при значении 0 поле не отображается","","False",".Settings.doubleFPtimeout.Desc","",""
"","Space Age Titan","Космическая эра Титана","","False",".Eras.22","",""
"","Quantum-Incursions","","","False",".Boxes.Stats.Rewards.Source.guild_raids","",""
"","Antiques Dealer","Антиквар","","False",".Boxes.Alerts.Form.Antiques.Dealer","",""
"","Infobox Entry Count","Количество записей в Инфобоксе","","False",".Settings.InfoboxEntryCount.Title","",""
"","horizontal","","","False",".Boxes.CloseBox.Horizontal","",""
"","Event Assistants","Ивент Ассистенты","","False",".Settings.Entry.ShowEventChest","",""
"","Daily goods","Товаров в день","","False",".Boxes.GreatBuildings.DailyGoods","",""
"","To find same friends in different chats","","","False",".Menu.CompareFriendsThreads.Desc","",""
"","Rating value of 1 __eraname__ good (in FP)","Рейтинг 1 __eraname__ товара (в СО)","","False",".Boxes.GreatBuildings.GoodsValue","",""
"","2000 Quest Mark","2000 счетчик заданий","","False",".Settings.Show2kQuestMark.Title","",""
"","Plunder","Грабежи","","False",".Boxes.MoppelHelper.Plunders","",""
"","Saving and Restoring","Сохранение и восстановление","","False",".Settings.ExportSettings.Title","",""
"","Quantity","Количество","","False",".Boxes.Units.Quantity","",""
"","Gives minimum, maximum and average progress and efficiency for the next spawned piece","","","False",".Boxes.MergerGame.NextSpawn.Title","",""
"","Bonus","Бонус","","False",".Boxes.BattleAssistAAConfig.Bonus","",""
"","Repeat","Повторить","","False",".Boxes.Alerts.Form.Repeat","",""
"","Level","Уровень","","False",".Boxes.Castle.Level","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","__fpcount__FPs не поместятся в<br>Максимальное вложение: __totalfp__FPs","","False",".Boxes.Calculator.TTLevelWarning","",""
"","Warning! Levelling this GB!","ВНИМАНИЕ! Повышение уровня ВС!","","False",".Boxes.Calculator.LevelWarning","",""
"","The Alert for province __provinceName__ has been deleted!","","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","https://foe-helper.com/docs/en/gb-calculator/","https://foe-helper.com/docs/en/gb-calculator/","","False",".Boxes.OwnpartCalculator.HelpLink","",""
"","GB Investment","Вложения в ВС","","False",".Menu.greatbuildings.Title","",""
"","Great Buildings","Великие Строения","","False",".Boxes.CityMap.greatbuilding","",""
"","No spot safe","Нет гарантированного места","","False",".Boxes.OwnpartCalculator.NoPlaceSafe","",""
"","Power","","","False",".Boxes.GvGMap.Guild.Power","",""
"","Done","Готово","","False",".Boxes.BlueGalaxy.Done","",""
"","Size incl. streets","Размер вкл. дороги","","False",".Boxes.Productions.Headings.size","",""
"","7-Day Challenge","7-дневное испытание","","False",".Boxes.Castle.SevenDayChallenge","",""
"","Displays guild treasury export log tool when opening the Guild Treasury Log window","Показывать лог экспорта казны","","False",".Settings.ShowGuildTreasuryLogExport.Desc","",""
"","weeks","недель","","False",".Boxes.GexStat.Weeks","",""
"","Sound for Rival-Quest","","","False",".Settings.RivalSound.Title","",""
"","Show only Favourites","","","False",".Boxes.Kits.ShowFavourites","",""
"","Available FP Packs","Доступные СО","","False",".Boxes.Calculator.AvailableFP","",""
"","Advices","Советы","","False",".Boxes.BattleAssistAAConfig.Title","",""
""," Already conquered! Well done :)"," Уже захвачено :)","","False",".Boxes.Campagne.AlreadyDone","",""
"","never","никогда","","False",".Boxes.GuildMemberStat.Never","",""
"","Transmitted","Передано","","False",".Boxes.CityMap.SubmitSuccessHeader","",""
"","Battles","Боев","","False",".Boxes.Castle.Battles","",""
"","Power","","","False",".Boxes.GvGMap.Sector.Power","",""
"","Unknown","","","False",".Boxes.Productions.DateNA","",""
"","Own offers","Мои лоты","","False",".Boxes.Market.ShowOwnOffers","",""
"","Blue Galaxy Helper","Помощник Синей галактики","","False",".Menu.Bluegalaxy.Title","",""
"","Motivate/Polish Helper","Помощник бафов","","False",".Boxes.MoppelHelper.Title","",""
"","top right","вверху справа","","False",".Menu.Notification.Position.top-right","",""
"","Artillery Unit","","","False",".Boxes.Units.long_ranged","",""
"","Close all Button","","","False",".Boxes.CloseBox.CloseAllButton","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","GitHub: для технических баг репортов, конкретных идей и помощи в разработке.","","False",".Settings.Help.Github","",""
"","Add Advice","Добавить совет","","False",".Boxes.BattleAssistAddAdvice.Title","",""
"","Notes","Заметки","","False",".Menu.Notice.Title","",""
"","Aztec Helper","Ацтек Helper","","False",".Settings.Entry.ShowAztecHelper","",""
"","Show links","","","False",".Settings.ShowLinks.Title","",""
"","__count__ new player Events were found.","__count__ Были найдены новые события игрока.","","False",".Boxes.Investment.PlayerFoundCounter","",""
"","Log","Журнал","","False",".Boxes.Castle.Log","",""
"","Sector is protected","","","False",".Boxes.GvGMap.Sector.Protected","",""
"","League Reward","","","False",".Boxes.FPCollector.league_reward","",""
"","Player name","Ник игрока","","False",".Boxes.Treasury.PlayerName","",""
"","Points","Баллы","","False",".Boxes.PvPArena.Points","",""
"","Show a decrease of goods on GvG map.","Показать уменьшение товаров на GvG карте Гильдий.","","False",".Boxes.Stats.BtnToggleAnnotationsTitle","",""
"","Building Upgrade Costs","Затраты на модернизацию","","False",".Boxes.idleGame.BuildingUpgrades","",""
"","Trigger messages in your Discord with events","","","False",".Menu.Discord.Desc","",""
"","Castle System daily reward","Система Замка, ежедневная награда","","False",".Boxes.FPCollector.castle_system_daily_reward_chest","",""
"","Edit","Редактор","","False",".Boxes.GvGMap.Action.Edit","",""
