"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","","","False",".Menu.Moppelhelper.Desc","",""
"","Incidents","","","False",".Boxes.Stats.Rewards.Source.default","",""
"","GE","","","False",".Boxes.GexStat.Gex","",""
"","Ready to loot!","Pregătit să lupte!","","False",".Boxes.Units.ReadyToLoot","",""
"","Group by Name","Grupare pe nume","","True",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","Attached","Atașat","","False",".Boxes.Units.Bind","",""
"","Visit tab Treasury in the guild profile to update treasury goods of your guild.","Accesați fila Trezorerie din profilul ghildei pentru a actualiza bunurile de trezorerie ale ghildei dvs.","","False",".Boxes.GuildMemberStat.GuildTreasuryNotification","",""
"","Sequence","Ordinea locurilor","","False",".Boxes.OwnpartCalculator.Order","",""
"","Towers","","","False",".Boxes.Kits.Towers","",""
"","Beach","Pe mal","","False",".HiddenRewards.Positions.shore","",""
"","Tomorrow Era","Mâine","","False",".Eras.13","",""
"","Create payment plan, calculate external spots and copy values for your GBs","Creează un plan de creștere a propriilor CL, calculează locurile disponibile și copiază valorile","","False",".Menu.OwnpartCalculator.Desc","",""
"","Need","Necesar","","False",".Boxes.Market.NeedColumn","",""
"","Ok","Ok","","False",".Boxes.Negotiation.confirmGoodsMissmatch","",""
"","Save medals?","Salvați medaliile curente?","","False",".Boxes.Negotiation.SaveMedals","",""
"","Take notes on anything you don't want to forget.","","","False",".Menu.Notice.Desc","",""
"","Are there players missing from the shortlist? Then close this box, click on the other two tabs at the bottom of the Social Bar (Neighbours, Guild Members, Friends) and then re-open this box.","Lipsesc jucători din lista scurtă? Apoi închideți această casetă, faceți clic pe celelalte două file din partea de jos a barei sociale (Vecini, Membri Ghilda, Prieteni) și apoi deschideți din nou această casetă.","","False",".Boxes.Notice.ModalMissingPlayers","",""
"","Scouting Info","","","False",".Settings.Entry.ShowScoutingTimes","",""
"","Spoils of War","Prazi de razboi","","False",".Boxes.Stats.Rewards.Source.spoilsOfWar","",""
"","Trade","Piața","","False",".Boxes.Infobox.FilterTrade","",""
"","GBG Tracker","Urmăritor Câmpuri de luptă ale ghildelor","","True",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","Bid","Licitează","","False",".Boxes.AuctionSettings.Bid","",""
"","Quest name","","","False",".Boxes.RecurringQuests.Table.Quest","",""
"","Daily Prod.","Productie zilnica.","","True",".Boxes.Productions.ModeDaily","",""
"","Open window automatically","","","False",".Boxes.Settings.Autostart","",""
"","Show Guilds","Arata Ghilde","","False",".Boxes.GuildFights.ShowOwner","",""
"","Break even in","Pauză uniformă","","False",".Boxes.GreatBuildings.BreakEven","",""
"","Mysterious Shards (Flying Island)","","","False",".Boxes.Stats.Rewards.SourceTitle.shards","",""
"","Castle System daily reward","","","False",".Boxes.FPCollector.castle_system_daily_reward_chest","",""
"","Done","Gata","","False",".Boxes.Productions.Done","",""
"","Scouting Time","","","False",".Boxes.scoutingTimes.ScoutingTime","",""
"","Close all Button","","","False",".Boxes.CloseBox.CloseAllButton","",""
"","Press __place__ and __slot__ on your keyboard to insert this suggestion.","","","False",".Boxes.Negotiation.KeyboardTooltip","",""
"","Values for the current Round","","","False",".Boxes.MergerGame.Round.Title","",""
"","Preferences","Preferinte","","False",".Boxes.Alerts.Tabs.Preferences","",""
"","Repeat","Repetă","","False",".Boxes.Alerts.Form.Repeat","",""
"","PvP Arena","","","False",".Boxes.Stats.Rewards.Source.pvp_arena","",""
"","Displays Incident types, times and locations","Prezentarea incidentelor ascunse în orașul tău","","False",".Menu.HiddenRewards.Desc","",""
"","Level","Nivel","","False",".Boxes.GuildMemberStat.Level","",""
"","Player is no longer in your guild.","Jucătorul nu mai este în ghildă.","","True",".Boxes.GuildMemberStat.MemberLeavedGuild","",""
"","Negotiation Helper","","","False",".Settings.Entry.AutomaticNegotiation","",""
"","GB Tracker","","","False",".Boxes.findGB.Title","",""
"","Stone Age","Epoca de Piatră","","False",".Eras.1","",""
"","Heavy Unit","","","False",".Boxes.Units.heavy_melee","",""
"","top middle","","","False",".Menu.Notification.Position.top-center","",""
"","Defender replaced","","","False",".Boxes.GvGMap.Log.defender_replaced","",""
"","Which buttons do you want in the menu?<br>Green: show button. Red: don't show button.","","","False",".Settings.MenuContent.Desc","",""
"","Current Production Overview (Daily)","Prezentarea generală a producțiilor","","True",".Boxes.Productions.Title","",""
"","Load current Beta","","","False",".Settings.LoadBeta.Title","",""
"","Guild","","","False",".General.Guild","",""
"","Daily castle points","Puncte Castel zilnice","","False",".Boxes.Castle.DailyCastlePoints","",""
"","Recent Opponents","Adversari recenți","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","Scouting Info","","","False",".Settings.ShowScoutingTimes.Title","",""
"","Change Menu","","","False",".Settings.SelectedMenu.Title","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","Locul nu este asigurat. __fpcount__ PF adiționale trebuie depuse.<br>Total pentru asigurarea locului: __totalfp__PF.","","False",".Boxes.Calculator.TTForderNegativeProfit","",""
"","Forums: go here for support and submitting ideas, as well as bug reports.","","","False",".Settings.Help.Forums","",""
"","Task Reward","","","False",".Boxes.FPCollector.task_reward","",""
"","Total FPs Required","Total PF uri necesare","","False",".Boxes.OwnpartCalculator.LGTotalFP","",""
"","Future Era","Viitorul","","False",".Eras.14","",""
""," are 4+ Ages behind","","","False",".Boxes.CityMap.OlderThan4Era","",""
"","Event","","","False",".Boxes.FPCollector.event","",""
"","__era__<br>You have: __stock__","__era__<br>Tu ai: __stock__","","False",".Boxes.Market.NeedTT","",""
"","GB","Creștere CL","","False",".Boxes.Infobox.FilterLevel","",""
"","May Day Event","","","False",".Boxes.FPCollector.may_day_event","",""
"","none","","","False",".Boxes.HiddenRewards.none","",""
"","show ex-members","arată fostul membru","","True",".Boxes.GuildMemberStat.ShowDeletedMembers","",""
"","Trust","","","False",".Boxes.OwnpartCalculator.Trust","",""
"","Clear All","Resetare","","False",".Boxes.Infobox.ResetBox","",""
"","Suffix","","","False",".Boxes.OwnpartCalculator.OptionsDangerSuffix","",""
"","Notifications","","","False",".Settings.Entry.ShowNotifications","",""
"","Show GBG Building Recommendation","","","False",".Settings.ShowGBGBuildings.Title","",""
"","General","","","False",".Boxes.GexStat.General","",""
"","Aztec Helper","Ajutor Aztec","","False",".Boxes.AztecMiniGame.Title","",""
"","Qty","Număr","","False",".Boxes.Productions.Headings.number","",""
"","Negotiation Helper","Ajutor pentru negocieri","","True",".Settings.AutomaticNegotiation.Title","",""
"","Scene Settings","Setări scenă","","False",".Boxes.BetterMusic.SceneSettings","",""
"","Building","Cladiri","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","Guild Buildings","Cladirile Ghildei","","False",".Boxes.GuildMemberStat.GuildBuildings","",""
"","Copy city data","","","False",".Boxes.CityMap.CopyMetaInfos","",""
"","Testing","","","False",".Boxes.Discord.TestEntry","",""
"","Available Squares: ","Câmpuri neocupate: ","","False",".Boxes.CityMap.FreeArea","",""
"","Helper Battle visibility","","","False",".Settings.Entry.HideHelperDuringBattle","",""
"","Reset","Reset","","False",".Boxes.Treasury.Reset","",""
"","Settings","","","False",".Boxes.ProductionsRating.Settings","",""
"","I Got it!","Am înțeles!","","False",".Boxes.GuildMemberStat.GotIt","",""
"","For guild events you have to visit the Guildfight map before","","","False",".Boxes.Discord.VisitGGMapBefore","",""
"","https://docs.foe-helper.com/english/module/discord","","","False",".Boxes.Discord.HelpLink","",""
"","Edit","","","False",".Boxes.GvGMap.Action.Edit","",""
"","Next Spawn","","","False",".Boxes.MergerGame.NextSpawn","",""
"","Right","","","False",".Menu.RightBar","",""
"","Please visit all maps once to unlock the power data and collect guild data.","","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","Local settings","","","False",".Boxes.DBExport.LocalSettings","",""
"","BPs","Planuri","","False",".Boxes.Calculator.BPs","",""
"","Displays current and upcoming GBG battles","","","False",".Menu.Gildfight.Desc","",""
"","Notes","","","False",".Menu.Notice.Title","",""
"","15m","15 minute","","False",".Boxes.Alerts.Time.15m","",""
"","Delete group and sites","Ștergeți grupul și site-urile","","False",".Boxes.Notice.DeleteGroup","",""
"","Open the antique dealer to update the data.","","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","Display Blue Galaxy Helper","","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","This list shows for which of the quests the helper is sure you have already received diamonds - quests are listed here as open even if you have already received diamonds for that quest on another device or before this feature was activated. Since medals only show up as rewards if diamonds have been obtained before, the list will update after either diamonds or medals are obtained.","","","False",".Boxes.RecurringQuests.Warning","",""
"","Date and time of the last recorded deposit in the GB","","","False",".Boxes.Investment.Overview.DateOfIncreaseDesc","",""
"","Summer Event","","","False",".Boxes.FPCollector.summer_event","",""
"","show group names","","","False",".Boxes.Castle.ShowGroupNames","",""
"","Fragment","","","False",".Boxes.Kits.Fragment","",""
"","never","niciodată","","False",".Boxes.Alerts.Form.Repeat.Never","",""
"","Aztec Helper","","","False",".Settings.Entry.ShowAztecHelper","",""
"","???","","","False",".Boxes.MarketOffersEvents.OptionalColumns","",""
"","Negotiation Blocker","","","False",".Settings.Entry.ShowMapTradeWarning","",""
"","Done","Gata","","False",".Boxes.BlueGalaxy.Done","",""
"","Battlegrounds","Câmpuri de luptă","","False",".Boxes.BetterMusic.GBG","",""
"","Events","","","False",".Boxes.Kits.Events","",""
"","Display FP Investment sums","","","False",".Settings.ShowInvestments.Title","",""
"","Anniversary Event","","","False",".Boxes.FPCollector.forge_ages_event","",""
"","You have lost a higher era unit (above your current era). However you still have the chance to heal them with diamonds!","Ați pierdut o unitate de eră superioară (peste era actuală). Cu toate acestea, aveți șansa de a le vindeca cu diamante!","","False",".Boxes.BattleAssist.Text.NextEra","",""
"","Era","Era","","False",".Boxes.Productions.Headings.era","",""
"","Name","","","False",".Boxes.Discord.Name","",""
"","Army Advice","Sfat armată","","False",".Boxes.BattleAssistArmyAdvice.Title","",""
"","Cost","Cost","","False",".Boxes.Calculator.Commitment","",""
"","max. level","","","False",".Boxes.GuildMemberStat.MaxLevel","",""
"","In Stock","Disponibil","","False",".Boxes.Campagne.DescInStock","",""
"","Updates the 'GB calculator' for all GBs","","","False",".Settings.ShowOwnPartOnAllGBs.Title","",""
"","Includes good costs to build the GB valued at __goodcosts__ FPs","Include costuri bunuri pentru construirea clădirii legendare evaluate la __goodcosts__ FP","","True",".Boxes.GreatBuildings.NewGBCostsTT","",""
"","Rewards from Seasonal or Special Events","Castiguri pt evenimente sezoniere","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","Power leveling","Crestere nivel","","True",".Boxes.PowerLeveling.Title","",""
"","PvP Arena Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.pvp_arena","",""
"","Export as jSON","Exporta ca jSON","","False",".Boxes.General.ExportJSON","",""
"","Guildexpedition","Expeditia ghildei","","True",".Boxes.FPCollector.Guildexpedition","",""
"","Round ⇋","","","False",".Boxes.MergerGame.Round","",""
"","Advices","Sfaturi","","False",".Boxes.BattleAssistAAConfig.Title","",""
"","Choose a value between 1 and 4 !&#10;Choose a smaller value for more data&#10;or a larger one for better viewing.","","","False",".Boxes.Units.PictogramScalingDesc","",""
"","N/A","","","False",".Boxes.MarketOffersEvents.DateNA","",""
"","Market offers","","","False",".Menu.MarketOffers.Title","",""
"","Meds","Medalii","","False",".Boxes.OwnpartCalculator.Meds","",""
"","Accepted Trades","","","False",".Boxes.MarketOffersEvents.Accepted","",""
"","Great Building","","","False",".General.GB","",""
"","Attack%","Atac","","False",".Boxes.Units.Attack","",""
"","Upload/Send data to foe-helper.com","Transmitere către foe-helper.com","","False",".Settings.GlobalSend.Title","",""
"","Please level up","Vă rog să cresteti nivelul","","False",".Boxes.OwnpartCalculator.OptionsLevelUp","",""
"","Members without __greatbuilding__","","","False",".Boxes.GuildMemberStat.MemberWithoutGB","",""
"","""Close all windows"" box open automatically","","","False",".Settings.AutoOpenCloseBox.Title","",""
"","Choose your own Soundtrack!","","","False",".Menu.Music.Desc","",""
"","Wave 2","Valul 2","","False",".Boxes.BattleAssistAAConfig.Wave2","",""
"","Bottom","","","False",".Menu.BottomBar","",""
"","Tavern Visit","Vizita taverna","","True",".Boxes.FPCollector.satDown","",""
"","Copied!","","","False",".Boxes.GuildFights.CopyToClipBoard.Title","",""
"","English","Română","","False","._Language","",""
"","Statistics","","","False",".Menu.Stats.Title","",""
"","Negotiations","Negocieri","","False",".Boxes.Castle.Negotiations","",""
"","Daily FP","Pf uri zilnice","","False",".Boxes.GreatBuildings.DailyFP","",""
"","Shows a box that temporarily covers the FP entry field in GB after a donation. The value determines the duration the box is shown in seconds - when 0, the box does not show","","","False",".Settings.doubleFPtimeout.Desc","",""
"","Close all Box","","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","FoE-Helper: Number of FPs that can be bought with coins.","","","False",".StrategyPoints.BuyableFP","",""
"","Records","","","False",".Boxes.DBExport.Records","",""
"","Rating","Evaluare","","False",".Boxes.Market.Rating","",""
"","Required","","","False",".Boxes.GuildFights.RequiredProgress","",""
"","No BG attempts remain!","Nu mai sunt încercări de BG!","","False",".Boxes.BlueGalaxy.NoChargesLeft","",""
"","Market Filter","Filtru Piata","","False",".Boxes.Market.Title","",""
"","Building","Clădire","","False",".Boxes.Outpost.TitleBuildings","",""
"","Sector Resource Costs ","Cucerirea Hărții continentelor ","","False",".Boxes.Campagne.Title","",""
"","Ranged Unit","","","False",".Boxes.Units.short_ranged","",""
"","This value is used for ranking buildings producing goods. How many FP is one good worth to you?","Această valoare este utilizată pentru clasarea clădirilor care produc bunuri. Câte PF merită un bun pentru tine?","","False",".Boxes.BlueGalaxy.TTGoodsValue","",""
"","Auto + Not locked","","","False",".Boxes.OwnpartCalculator.AutoWithUnsafe","",""
"","Energy used","","","False",".Boxes.MergerGame.Energy.anniversary","",""
"","Available","Disponibil","","False",".Boxes.Technologies.DescInStock","",""
"","Presets","Presetări","","False",".Boxes.Alerts.Form.Presets","",""
"","Owner","Proprietar","","False",".Boxes.GuildFights.Owner","",""
"","Score","","","False",".Boxes.ProductionsRating.Score","",""
"","Please load ingame guild member overview to activate statistic","","","False",".Menu.GuildMemberStat.Warning","",""
"","Owner's Contribution","","","False",".Boxes.OwnpartCalculator.OptionsOwnPart","",""
"","Message","","","False",".Boxes.Discord.Message","",""
"","Filter","Filtre","","False",".Boxes.Infobox.Filter","",""
"","No spot available","","","False",".Boxes.OwnpartCalculator.NoPlaceAvailable","",""
"","Delete site","Șterge site-ul","","False",".Boxes.Notice.DeleteItem","",""
"","GE","EG","","False",".Boxes.Infobox.FilterGex","",""
"","Upload","","","False",".Settings.Entry.GlobalSend","",""
"","GE","","","False",".Boxes.Castle.Gex","",""
"","GBs","Clădiri legendare","","True",".Boxes.Productions.Headings.greatbuilding","",""
"","Building","Cladire","","False",".Boxes.Investment.Overview.Building","",""
"","Bonus","Bonus","","False",".Boxes.BattleAssistAAConfig.Bonus","",""
"","The investment list is older than 30 minutes. Please update your investment list in the Town Hall.","Lista cu investițiile este mai veche de 30 de minute. Vă rugăm să vă actualizați lista cu investițiile din Primărie.","","False",".Boxes.Investment.UpdateRequired","",""
"","Saving and Restoring","","","False",".Settings.ExportSettings.Title","",""
"","Body","Corp","","False",".Boxes.Alerts.Form.Body","",""
"","Preview notification","","","False",".Settings.NotificationPosition.ToastTestHeader","",""
"","Enable sound","","","False",".Settings.Entry.EnableSound","",""
"","Description","","","False",".Boxes.DBExport.Description","",""
"","Event","Eveniment","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Goods from Asteroid Belt are not included. Please visit your Asteroid Belt outpost and open the box again","Bunurile din centura de asteroizi nu sunt incluse. Vă rugăm să vizitați avanpostul centurii de asteroizi și să deschideți din nou cutia","","True",".Boxes.Productions.NoAsteroidDataWarning","",""
"","Prefix","","","False",".Boxes.OwnpartCalculator.OptionsDangerPrefix","",""
"","Costs","costuri","","False",".Boxes.GreatBuildings.Costs","",""
"","Title name","Denumire titlu","","False",".Boxes.BetterMusic.TitleName","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","Acest modul funcționează numai cu ""Transmission to foe-helper.com"" activată. <br> Vă rugăm să activați această opțiune pentru a utiliza notele.","","True",".Boxes.Notice.GlobalSendRequired","",""
"","Guild Battlegrounds","","","False",".Boxes.Kits.Guild_Battlegrounds","",""
"","Copied!","","","False",".Boxes.CityMap.ToastHeadCopyData","",""
"","Settlements Overview","Așezare culturală","","True",".Menu.OutP.Title","",""
"","delete GBG round","ștergeți runda GBG","","False",".Boxes.GuildMemberStat.DeleteGBGRound","",""
"","Level ","Nivelul ","","False",".Boxes.Calculator.Step","",""
"","show battles won","","","False",".Boxes.GuildMemberStat.ShowBattlesWon","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","Should the motivation activities be tracked when the events are called?<br><br><em>Reload game after conversion</em>","Ar trebui să fie transferate activitățile de motivație la misiunile evenimentelor?","","False",".Settings.ShowPlayersMotivation.Desc","",""
"","ATTENTION: To update these values, you must scroll through all new events in the History Event tab in: Town Hall > News > Event History","ATENȚIE: Pentru a actualiza aceste valori, trebuie să derulați toate evenimentele noi în fila Istoric eveniment din: Primărie> Știri> Istoricul evenimentelor ","","True",".Boxes.MoppelHelper.HeaderWarning","",""
"","New Value","Valoare nouă","","False",".Boxes.Calculator.Settings.newValue","",""
"","Display Event Assistants","","","False",".Settings.ShowEventChest.Title","",""
"","Antiques Dealer","Negustor de antichitati","","True",".Boxes.FPCollector.antiquesDealer","",""
"","GB Calculator","Calculator CL","","False",".Boxes.OwnpartCalculator.Title","",""
"","GBG Overview","Statistica jucătorului","","False",".Boxes.GuildFights.Title","",""
"","Search","Căutare","","False",".Boxes.GuildMemberStat.Search","",""
"","Shows a small badge with a counter of how many quests you can still refuse.","","","False",".Settings.Show2kQuestMark.Desc","",""
"","Show a decrease of goods on GvG map.","","","False",".Boxes.Stats.BtnToggleAnnotationsTitle","",""
"","Player","","","False",".Boxes.PvPArena.PlayerName","",""
"","in","in","","False",".Boxes.GuildFights.Count","",""
"","Guild Power","Puterea ghildei","","True",".Boxes.Productions.GuildPower","",""
"","GE reward","Întâlnește recompensa","","True",".Boxes.FPCollector.chest","",""
"","Late Middle Age","Evul Mediu Târziu","","False",".Eras.6","",""
"","Course","","","False",".Boxes.GexStat.Course","",""
"","Unit","","","False",".General.Unit","",""
"","Name building","Nume cladire","","False",".Boxes.OwnpartCalculator.OptionsGB","",""
"","Space Carrier - Diplomatic Gift","dar diplomatic","","True",".Boxes.FPCollector.diplomaticGifts","",""
"","Hitpoints","","","False",".Boxes.GvGMap.Sector.Hitpoints","",""
"","Create Alert","Creează alertă","","True",".Boxes.Alerts.Form.CreateAlert","",""
"","Space Age Jupiter Moon","Space Age Jupiter Moon","","False",".Eras.21","",""
"","Factories","","","False",".Boxes.idleGame.Production.StPat","",""
"","This information has already been collected","Toate evenimentele / interacțiunile jucătorilor de pe această pagină au fost deja actualizate","","False",".Boxes.Investment.AllUpToDateDesc","",""
"","Fast Unit","","","False",".Boxes.Units.fast","",""
"","Map","","","False",".Boxes.GuildFights.OpenMap","",""
"","Edit","","","False",".Boxes.Discord.EditEntry","",""
"","Challenge","Provocare","","False",".Boxes.Castle.Challenge","",""
"","Type","","","False",".Boxes.Castle.Type","",""
"","Happiness","Fericre","","False",".Boxes.Productions.Happiness","",""
"","Sum Inventory + Offered","","","False",".Boxes.MarketOffers.InventoryOfferSum","",""
"","Auctions won","Licitații câștigate","","False",".Boxes.Castle.AuctionsWon","",""
"","Advantage","Avantaj","","False",".Boxes.Market.TradeAdvantage","",""
"","Progressive Era","Era Progresistă","","False",".Eras.9","",""
"","Carnival Event","","","False",".Boxes.FPCollector.carnival_event","",""
"","HQ placed","","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Army Advice","","","False",".Settings.Entry.ShowArmyAdvice","",""
"","Guild supporting buildings","Clădiri care susțin ghilda","","False",".Boxes.GuildMemberStat.GuildSupportBuildings","",""
"","Hide GBs not built","Ascunde CL neconstruite","","True",".Boxes.GreatBuildings.HideNewGBs","",""
"","Auto","Auto","","False",".Boxes.OwnpartCalculator.Auto","",""
"","ignore era","ignoră această eră","","False",".Boxes.BetterMusic.IgnoreEra","",""
"","Units - Daily","Unitati pe zi","","True",".Boxes.Stats.BtnSource.statsUnitsD","",""
"","Main Menu Countdown","Meniu principal Numărătoarea inversă","","False",".Boxes.Alerts.Preferences.MenuIcon.Title","",""
"","reset message counter","resetați contorul de mesaje","","False",".Boxes.GuildMemberStat.ResetMessageCounter","",""
"","Siege deleted","","","False",".Boxes.GvGMap.Log.siege_deleted","",""
"","Battles","Lupte","","False",".Boxes.GuildMemberStat.Battles","",""
"","This file cannot be processed or is not in the correct format.","","","False",".Boxes.DBExport.ImportFileError","",""
"","Costs","Costuri","","False",".Boxes.EventChests.Cost","",""
"","Your Treasure Daily","","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerD","",""
"","show axis label","","","False",".Boxes.GexStat.ShowAxisLabel","",""
"","Your Alcatraz is ready to collect!","Alcatrazul e gata de cules!","","False",".Boxes.Units.AlcaHarvest","",""
"","Copy values","Copiază valorile","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","Rating value of 1 __eraname__ good (in FP)","Valoarea de evaluare a 1 __eraname__ bun (în FP)","","False",".Boxes.GreatBuildings.GoodsValue","",""
"","Infobox Entry Count","","","False",".Settings.InfoboxEntryCount.Title","",""
"","Volume","Volum","","False",".Boxes.BetterMusic.Volume","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Set Timer","","","False",".Boxes.idleGame.SetTimer","",""
"","middle middle","","","False",".Menu.Notification.Position.mid-center","",""
"","Player ID","Id jucator","","False",".Boxes.Treasury.PlayerID","",""
"","GBG Provinces","Câmpuri de luptă ale ghildelor","","False",".Boxes.Alerts.Form.Battleground","",""
"","lost Attacks","","","False",".Boxes.PvPArena.Tabs.LostAttackFights","",""
"","Error loading the Negotiation Table","Eroare la încărcara mesei de negociere","","False",".Boxes.Negotiation.TableLoadError","",""
"","Forge-Bowl-Event","","","False",".Boxes.FPCollector.forge_bowl_event","",""
"","Era","Era","","False",".Boxes.Stats.Era","",""
"","BPs","Planuri cladiri","","False",".Boxes.OwnpartCalculator.BPs","",""
"","Date","Data","","False",".Boxes.GuildMemberStat.Date","",""
"","Click on the guild member tab in the game to unlock the event list of your guild members","Faceți clic pe fila membrilor ghildei din joc pentru a debloca lista de evenimente a membrilor ghildei dvs","","False",".Boxes.MoppelHelper.GuildSocialTabTT","",""
"","Change Language","Schimbă limba","","False",".Settings.ChangeLanguage.Title","",""
"","Export","","","False",".Boxes.DBExport.Export","",""
"","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Last Changelog</a>","","","False",".Settings.Version.Link","""&lang=en"" must remain ""en"" right?
""foe-rechner.de"", should it not be updated to ""foe-helper.com"" ?",""
"","Map","Hartă","","False",".Boxes.BetterMusic.Map","",""
"","Timer set for __hours__ hours and __minutes__ minutes","","","False",".Boxes.idleGame.AlertSetText","",""
"","Calendar Completion","","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","Own part sum","Suma părții proprii","","False",".Boxes.PowerLeveling.OwnPartSum","",""
"","Result","","","False",".Boxes.ProductionsRating.Results","",""
"","Defense boost def. army","","","False",".Boxes.Productions.def_boost_defender","",""
"","min Lvl","","","False",".Boxes.findGB.minLvl","",""
"","GE Relic Rewards (Temple of Relic)","Premii EG relicve(Templul relicvelor)","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","Enabled","","","False",".Boxes.ProductionsRating.Enabled","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","You paid __paid__ FPs instead of __topay__ FPs. That is __toomuch__FP too many.","","False",".Boxes.Calculator.TTPaidTooMuch","",""
"","No Incidents displayed.","Niciun incident prezent","","False",".Boxes.HiddenRewards.NoEvents","",""
"","Current Run","","","False",".Boxes.idleGame.CurrentRun","",""
"","Your City","Orasul tau","","True",".Boxes.CityMap.YourCity","",""
"","GE","EG","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","When no bid was placed for a minute, the module starts again from the first row.","În cazul în care nu a fost plasată nicio ofertă timp de un minut, modulul reîncepe de la primul rând.","","False",".Boxes.AuctionSettings.Help4","",""
"","only uncovered","","","False",".Boxes.HiddenRewards.onlyVis","",""
"","Target Progress for Energy used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","Trades","Schimb","","False",".Boxes.MoppelHelper.Trades","",""
"","In Stock","In stoc","","False",".Boxes.Kits.InStock","",""
"","Required","Necesar","","False",".Boxes.Campagne.DescRequired","",""
"","Shows Advice (added by the player) for specific opposing armies.<br> <button onclick='BattleAssist.ShowArmyAdviceConfig()' class='btn-default'>Advice settings</button>","","","False",".Settings.ShowArmyAdvice.Desc","",""
"","GE Main Encounters","","","False",".Boxes.Castle.GexLastOfSections","",""
"","open overview after update","deschideți prezentarea generală după actualizare","","False",".Boxes.GuildMemberStat.AutoStartOnUpdate","",""
"","Click on the friends tab in the game to unlock the event list of your friends","Faceți clic pe fila Prieteni din joc pentru a debloca lista de evenimente a prietenilor dvs","","False",".Boxes.MoppelHelper.FriendsSocialTabTT","",""
"","GB Investment","","","False",".Menu.greatbuildings.Title","",""
"","Prevention","","","False",".Boxes.doubleFPprevention.Text","",""
"","GBG","CBG","","False",".Boxes.Infobox.FilterGuildFights","",""
"","This value is used for ranking buildings providing attack or defense bonus for the attacking army. How many FP is 1% of either attack or defense boost worth to you?","","","False",".Boxes.GreatBuildings.TTAttackValue","",""
"","Replaces player names and guild names with links to player or guild profile on scoredb.io.<br>Replaces Building-Kitnames with links to forgeofempires.fandom.com.","","","False",".Settings.ShowLinks.Desc","",""
"","Sum Inventory + Needed","","","False",".Boxes.MarketOffers.InventoryNeedSum","",""
"","This includes all fair trades where the offered good has a lower stock than the requested good","Aceasta include toate tranzacțiile corecte în care bunul oferit are un stoc mai mic decât bunul solicitat","","False",".Boxes.Market.TradeFairStockTT","",""
"","Menu Length","","","False",".Settings.Entry.MenuLength","",""
"","GBG participation","Participare la Campurile de Lupta ale Ghildelor","","True",".Boxes.GuildMemberStat.GbgParticipation","",""
"","Cultural Buildings","Clădiri culturale","","False",".Boxes.Productions.Headings.culture","",""
"","There are no finished FP productions","Nu există producții PF terminate","","False",".Boxes.BlueGalaxy.NoProductionsDone","",""
"","Add Advice","Adaugă sfat","","False",".Boxes.BattleAssistAddAdvice.Title","",""
"","You will die, playing this card! Consider redrawing or buying health!","","","False",".Boxes.cardGame.WarningCertainDeath","",""
"","Unlocked level","","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","Random Productions","Producție aleatorie","","False",".Boxes.Productions.Headings.random_production","",""
"","Event History page previously updated","Pagina istoric eveniment actualizată","","True",".Boxes.Investment.AllUpToDate","",""
"","Own part gross","Piesa proprie brută","","False",".Boxes.PowerLeveling.OwnPartBrutto","",""
"","No entries found yet…","Nu s-au găsit încă înregistrări …","","False",".Boxes.FPCollector.NoEntriesFound","",""
"","Notifications are created, that inform about the expiration of a limited building. (after deactivating this function, alerts that were created in the past may still show)","","","False",".Settings.ShowBuildingsExpired.Desc","",""
"","https://docs.foe-helper.com/english/module/compare-friends","","","False",".Boxes.CompareFriendsThreads.HelpLink","",""
"","Places","Locuri","","False",".Boxes.OwnpartCalculator.Places","",""
"","Building Upgrade Costs","","","False",".Boxes.idleGame.BuildingUpgrades","",""
